﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","TQ3242447986","not designated artificial or heavily modified","532424","147986","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"576789","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576789","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","TQ3242447986","not designated artificial or heavily modified","532424","147986","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","585379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585379","Invasive non-native species","Non-native invasive species"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","TQ3242447986","not designated artificial or heavily modified","532424","147986","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"576788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576788","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","TQ3242447986","not designated artificial or heavily modified","532424","147986","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585378","Chemicals",
"Thames","Mole","Mole Upper Trib","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","TQ3242447986","not designated artificial or heavily modified","532424","147986","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585386","Chemicals",
"Thames","Mole","Mole Upper Trib","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","TQ3242447986","not designated artificial or heavily modified","532424","147986","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected",,,"585384","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585384","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","TQ3242447986","not designated artificial or heavily modified","532424","147986","3","Poor","Element","Dissolved oxygen","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"585383","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585383","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","TQ3242447986","not designated artificial or heavily modified","532424","147986","3","Poor","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"585382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585382","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","TQ3242447986","not designated artificial or heavily modified","532424","147986","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"576790","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576790","Phosphate","Pollution from waste water"
