"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09000","Cleethorpes","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North East Lincolnshire","http://data.ordnancesurvey.co.uk/id/7000000000025650","Map bounds for Cleethorpes","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09000:1","uke1301-09000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09000/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09000/2024:1","2024-06-16T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09000/date/20240615-084846","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20240603/time/140100/recordDate/20240603","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","cleethorpes","http://environment.data.gov.uk/id/bathing-water/cleethorpes","531109","408508","53.55685223189815","-0.022231183047955","Sampling point at Cleethorpes","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Cleethorpes","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09000:1"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09020","Humberston Fitties","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North East Lincolnshire","http://data.ordnancesurvey.co.uk/id/7000000000025650","Map bounds for Humberston Fitties","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09020:1","uke1301-09020","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09020/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09020/2024:1","2024-06-16T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09020/date/20240615-084846","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09020/date/20240603/time/134100/recordDate/20240603","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","humberston-fitties","http://environment.data.gov.uk/id/bathing-water/humberston-fitties","533204","406158","53.53521627679113","0.008374419031881","Sampling point at Humberston Fitties","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2011","http://reference.data.gov.uk/id/year/2011","Zone of influence at Humberston Fitties","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09020:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1305-10000","Wells","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North Norfolk","http://data.ordnancesurvey.co.uk/id/7000000000007024","Map bounds for Wells","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1305-10000:1","ukh1305-10000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10000/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1305-10000/2024:1","2024-06-16T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10000/date/20240615-084846","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/20240603/time/150000/recordDate/20240603","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","wells","http://environment.data.gov.uk/id/bathing-water/wells","591400","345600","52.9735988523048","0.84908086480549","Sampling point at Wells","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Wells","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1305-10000:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1406-10860","River Deben Estuary, Waldringfield","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","East Suffolk","http://data.ordnancesurvey.co.uk/id/7000000000175715","Map bounds for River Deben Estuary, Waldringfield","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1406-10860:1","ukh1406-10860","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10860/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1406-10860/2024:1","2023-10-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10860/date/20230930-084110","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240607","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10860/date/20240607/time/101600/recordDate/20240607","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","river-deben-estuary-waldringfield","http://environment.data.gov.uk/id/bathing-water/river-deben-estuary-waldringfield","628561","244856","52.05493385084015","1.332396700520443","Sampling point at River Deben Estuary, Waldringfield",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","Zone of influence at River Deben Estuary, Waldringfield","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1406-10860:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3311-11050","Manningtree Beach, Stour Estuary","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Tendring","http://data.ordnancesurvey.co.uk/id/8f2498f3-00e1-4323-abba-1295594f56cf","Map bounds for Manningtree Beach, Stour Estuary","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3311-11050:1","ukh3311-11050",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3311-11050/2024:1",,,,,"20240607","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11050/date/20240607/time/123300/recordDate/20240607","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","manningtree-beach-stour-estuary","http://environment.data.gov.uk/id/bathing-water/manningtree-beach-stour-estuary","610758","231980","51.94639","1.06523","Sampling point at Manningtree Beach, Stour Estuary",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Manningtree Beach, Stour Estuary","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3311-11050:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3311-11700","Brightlingsea","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Tendring","http://data.ordnancesurvey.co.uk/id/7000000000019547","Map bounds for Brightlingsea","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3311-11700:1","ukh3311-11700","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11700/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3311-11700/2024:1","2024-06-16T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11700/date/20240615-084846","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240606","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11700/date/20240606/time/132400/recordDate/20240606","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","brightlingsea","http://environment.data.gov.uk/id/bathing-water/brightlingsea","607647","216182","51.80571083466384","1.01053773140046","Sampling point at Brightlingsea","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Brightlingsea","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3311-11700:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11770","Shoebury East","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Shoebury East","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11770:1","ukh3100-11770","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11770/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11770/2024:1","2024-06-16T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11770/date/20240615-084846","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240528","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11770/date/20240528/time/144500/recordDate/20240528","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","shoebury-east","http://environment.data.gov.uk/id/bathing-water/shoebury-east","594570","185150","51.531726378852966","0.803842239043013","Sampling point at Shoebury East",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1989","http://reference.data.gov.uk/id/year/1989","Zone of influence at Shoebury East","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11770:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11780","Shoeburyness","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Shoeburyness","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11780:1","ukh3100-11780","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11780/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11780/2024:1","2024-06-16T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11780/date/20240615-084846","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240528","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11780/date/20240528/time/150100/recordDate/20240528","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","shoeburyness","http://environment.data.gov.uk/id/bathing-water/shoeburyness","592550","184100","51.52298814071129","0.774182218494224","Sampling point at Shoeburyness","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2001","http://reference.data.gov.uk/id/year/2001","Zone of influence at Shoeburyness","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11780:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11800","Southend Thorpe Bay","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Southend Thorpe Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11800:1","ukh3100-11800","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11800/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11800/2024:1","2024-06-16T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11800/date/20240615-084846","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240528","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11800/date/20240528/time/153500/recordDate/20240528","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","southend-thorpe-bay","http://environment.data.gov.uk/id/bathing-water/southend-thorpe-bay","591100","184700","51.52886881078944","0.753632019781134","Sampling point at Southend Thorpe Bay",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Southend Thorpe Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11800:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11830","Southend Jubilee","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Southend Jubilee","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11830:1","ukh3100-11830","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11830/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11830/2024:1","2024-06-16T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11830/date/20240615-084846","increased","http://environment.data.gov.uk/def/bwq-stp/increased","20240604","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20240528/time/155600/recordDate/20240604","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","southend-jubilee","http://environment.data.gov.uk/id/bathing-water/southend-jubilee","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2003","http://reference.data.gov.uk/id/year/2003","Zone of influence at Southend Jubilee","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11830:1"
