﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584689","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584689","Chemicals",
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584688","Chemicals",
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","561059","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561059","Phosphate","Pollution from waste water"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561069","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","561058","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561058","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Bad","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"561068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561068","Phosphate","Pollution from rural areas"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Dissolved oxygen","Not applicable","561057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561057","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561067","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561067","Phosphate","Pollution from rural areas"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561066","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561066","Phosphate","Pollution from waste water"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"561065","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561065","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588147","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588147","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Land drainage","Confirmed",,,"588146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588146","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","588145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588145","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584690","Chemicals",
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Land drainage","Confirmed","Dissolved oxygen","Not applicable","588144","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588144","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","561062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561062","Fine sediment","Pollution from rural areas"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","561061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561061","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","561060","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561060","Dissolved oxygen (DO)","Pollution from waste water"
