"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukc2106-04400","Newbiggin North","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Newbiggin North","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2106-04400:1","ukc2106-04400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04400/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2106-04400/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04400/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20240603/time/105400/recordDate/20240603","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","newbiggin-north","http://environment.data.gov.uk/id/bathing-water/newbiggin-north","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Newbiggin North","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2106-04400:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2106-04500","Newbiggin South","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Newbiggin South","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2106-04500:1","ukc2106-04500","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04500/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2106-04500/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04500/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/20240603/time/111000/recordDate/20240603","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","newbiggin-south","http://environment.data.gov.uk/id/bathing-water/newbiggin-south","431000","587280","55.17885507447854","-1.514786810240242","Sampling point at Newbiggin South","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Newbiggin South","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2106-04500:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2103-04600","Blyth South Beach","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Blyth South Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2103-04600:1","ukc2103-04600","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04600/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2103-04600/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04600/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240604","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20240604/time/101500/recordDate/20240604","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","blyth-south-beach","http://environment.data.gov.uk/id/bathing-water/blyth-south-beach","432200","579500","55.10887191552686","-1.496824471223949","Sampling point at Blyth South Beach","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Blyth South Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2103-04600:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2103-04700","Seaton Sluice","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Seaton Sluice","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2103-04700:1","ukc2103-04700","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04700/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2103-04700/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04700/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240604","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/20240604/time/104000/recordDate/20240604","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaton-sluice","http://environment.data.gov.uk/id/bathing-water/seaton-sluice","433400","577100","55.08722766387016","-1.478296232612282","Sampling point at Seaton Sluice","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaton Sluice","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2103-04700:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2203-04800","Whitley Bay","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","North Tyneside","http://data.ordnancesurvey.co.uk/id/7000000000009699","Map bounds for Whitley Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2203-04800:1","ukc2203-04800","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04800/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2203-04800/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04800/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240604","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/20240604/time/110500/recordDate/20240604","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","whitley-bay","http://environment.data.gov.uk/id/bathing-water/whitley-bay","435550","572850","55.04889045289796","-1.445143727316345","Sampling point at Whitley Bay",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Whitley Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-04800:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2203-04900","Tynemouth Cullercoats","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","North Tyneside","http://data.ordnancesurvey.co.uk/id/7000000000009699","Map bounds for Tynemouth Cullercoats","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2203-04900:1","ukc2203-04900","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04900/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2203-04900/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04900/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240604","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20240604/time/112000/recordDate/20240604","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","tynemouth-cullercoats","http://environment.data.gov.uk/id/bathing-water/tynemouth-cullercoats","436465","571287","55.03478000872418","-1.431022555333661","Sampling point at Tynemouth Cullercoats","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Tynemouth Cullercoats","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-04900:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2203-05000","Tynemouth Long Sands North","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","North Tyneside","http://data.ordnancesurvey.co.uk/id/7000000000009699","Map bounds for Tynemouth Long Sands North","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2203-05000:1","ukc2203-05000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/05000/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2203-05000/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/05000/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240604","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/20240604/time/113500/recordDate/20240604","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","tynemouth-long-sands-north","http://environment.data.gov.uk/id/bathing-water/tynemouth-long-sands-north","436619","570803","55.0304197376092","-1.428675063333903","Sampling point at Tynemouth Long Sands North",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Tynemouth Long Sands North","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-05000:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2203-05100","Tynemouth Long Sands South","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","North Tyneside","http://data.ordnancesurvey.co.uk/id/7000000000009699","Map bounds for Tynemouth Long Sands South","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2203-05100:1","ukc2203-05100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/05100/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2203-05100/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/05100/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240530","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/20240530/time/111500/recordDate/20240530","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","tynemouth-long-sands-south","http://environment.data.gov.uk/id/bathing-water/tynemouth-long-sands-south","436970","570100","55.0240770277515","-1.423274938092462","Sampling point at Tynemouth Long Sands South",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Tynemouth Long Sands South","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-05100:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2203-05200","Tynemouth King Edwards Bay","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","North Tyneside","http://data.ordnancesurvey.co.uk/id/7000000000009699","Map bounds for Tynemouth King Edwards Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2203-05200:1","ukc2203-05200","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/05200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2203-05200/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/05200/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240530","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/20240530/time/110000/recordDate/20240530","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","tynemouth-king-edwards-bay","http://environment.data.gov.uk/id/bathing-water/tynemouth-king-edwards-bay","437248","569573","55.01932098156056","-1.418995258941081","Sampling point at Tynemouth King Edwards Bay","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Tynemouth King Edwards Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-05200:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2204-05250","Littlehaven Beach","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","South Tyneside","http://data.ordnancesurvey.co.uk/id/7000000000009685","Map bounds for Littlehaven Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2204-05250:1","ukc2204-05250",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2204-05250/2024:1",,,,,"20240604","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05250/date/20240604/time/132000/recordDate/20240604","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","littlehaven-beach","http://environment.data.gov.uk/id/bathing-water/littlehaven-beach","437116","567928","55.00455","-1.42127","Sampling point at Littlehaven Beach",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Littlehaven Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2204-05250:1"
