"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","West Dorset Rivers","Monkton Wyld Stream","GB108044009770","River","SY3520095528","not designated artificial or heavily modified","335200","95528","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"548034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548034","Phosphate",
"South West","Dorset","West Dorset Rivers","Little Sea","GB30846102","Lake","SZ0283484458","not designated artificial or heavily modified","402834","84458","3","Moderate","Element","Total Phosphorus","Other","Probable","RNAG","Not applicable","Other pressures","Probable","Fish stocking","Probable",,,"579577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579577","Phosphate",
"South West","Dorset","West Dorset Rivers","Little Sea","GB30846102","Lake","SZ0283484458","not designated artificial or heavily modified","402834","84458","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"579576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579576","Phosphate",
"South West","Dorset","West Dorset Rivers","Little Sea","GB30846102","Lake","SZ0283484458","not designated artificial or heavily modified","402834","84458","3","Moderate","Element","Total Phosphorus","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"579579","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579579","Phosphate","Pollution from waste water"
"South West","Dorset","West Dorset Rivers","Monkton Wyld Stream","GB108044009770","River","SY3520095528","not designated artificial or heavily modified","335200","95528","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"548035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548035","Phosphate","Pollution from rural areas"
"South West","Dorset","West Dorset Rivers","Monkton Wyld Stream","GB108044009770","River","SY3520095528","not designated artificial or heavily modified","335200","95528","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548036","Chemicals",
"South West","Dorset","West Dorset Rivers","Wey","GB108044010210","River","SY6627681805","not designated artificial or heavily modified","366276","81805","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548095","Chemicals",
"South West","Dorset","West Dorset Rivers","Brit (Upper)","GB108044009600","River","ST4812101212","not designated artificial or heavily modified","348121","101212","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551640","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551640","Chemicals",
"South West","Dorset","West Dorset Rivers","Brit (Upper)","GB108044009600","River","ST4812101212","not designated artificial or heavily modified","348121","101212","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551641","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551641","Chemicals",
"South West","Dorset","West Dorset Rivers","Bride","GB108044009550","River","SY5658889583","heavily modified","356588","89583","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551627","Chemicals",
"South West","Dorset","West Dorset Rivers","Char","GB108044009790","River","SY4021596630","not designated artificial or heavily modified","340215","96630","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"578271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578271","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","West Dorset Rivers","Char","GB108044009790","River","SY4021596630","not designated artificial or heavily modified","340215","96630","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578272","Phosphate","Pollution from rural areas"
"South West","Dorset","West Dorset Rivers","Char","GB108044009790","River","SY4021596630","not designated artificial or heavily modified","340215","96630","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"578270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578270","Phosphate","Pollution from rural areas"
"South West","Dorset","West Dorset Rivers","Swan (Swanage)","GB108044009920","River","SZ0136179354","not designated artificial or heavily modified","401361","79354","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548050","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548050","Chemicals",
"South West","Dorset","West Dorset Rivers","Little Sea","GB30846102","Lake","SZ0283484458","not designated artificial or heavily modified","402834","84458","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567445","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567445","Chemicals",
"South West","Dorset","West Dorset Rivers","Mangerton Brook","GB108044009590","River","SY5032398456","not designated artificial or heavily modified","350323","98456","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551636","Chemicals",
"South West","Dorset","West Dorset Rivers","Wey","GB108044010210","River","SY6627681805","not designated artificial or heavily modified","366276","81805","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548097","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548097","Chemicals",
"South West","Dorset","West Dorset Rivers","Wey","GB108044010210","River","SY6627681805","not designated artificial or heavily modified","366276","81805","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","578293","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578293","Physical modification","Physical modifications"
"South West","Dorset","West Dorset Rivers","Wey","GB108044010210","River","SY6627681805","not designated artificial or heavily modified","366276","81805","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"548096","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548096","Abstraction and flow",
"South West","Dorset","West Dorset Rivers","Brit (Upper)","GB108044009600","River","ST4812101212","not designated artificial or heavily modified","348121","101212","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551638","Chemicals",
"South West","Dorset","West Dorset Rivers","Simene","GB108044010110","River","SY4482696118","not designated artificial or heavily modified","344826","96118","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548082","Chemicals",
"South West","Dorset","West Dorset Rivers","Asker","GB108044009580","River","SY5168993697","not designated artificial or heavily modified","351689","93697","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551631","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551631","Chemicals",
"South West","Dorset","West Dorset Rivers","Char","GB108044009790","River","SY4021596630","not designated artificial or heavily modified","340215","96630","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548040","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548040","Chemicals",
"South West","Dorset","West Dorset Rivers","Brit (Lower)","GB108044009540","River","SY4632991132","not designated artificial or heavily modified","346329","91132","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551624","Chemicals",
"South West","Dorset","West Dorset Rivers","Simene","GB108044010110","River","SY4482696118","not designated artificial or heavily modified","344826","96118","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548083","Chemicals",
"South West","Dorset","West Dorset Rivers","Bride","GB108044009550","River","SY5658889583","heavily modified","356588","89583","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569487","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569487","Physical modification","Physical modifications"
"South West","Dorset","West Dorset Rivers","Bride","GB108044009550","River","SY5658889583","heavily modified","356588","89583","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569485","Physical modification","Physical modifications"
"South West","Dorset","West Dorset Rivers","Mangerton Brook","GB108044009590","River","SY5032398456","not designated artificial or heavily modified","350323","98456","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551637","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551637","Chemicals",
"South West","Dorset","West Dorset Rivers","Asker","GB108044009580","River","SY5168993697","not designated artificial or heavily modified","351689","93697","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Morphology","Not applicable","551633","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551633","Physical modification",
"South West","Dorset","West Dorset Rivers","Bride","GB108044009550","River","SY5658889583","heavily modified","356588","89583","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"569481","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569481","Phosphate","Pollution from rural areas"
"South West","Dorset","West Dorset Rivers","Monkton Wyld Stream","GB108044009770","River","SY3520095528","not designated artificial or heavily modified","335200","95528","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548032","Chemicals",
"South West","Dorset","West Dorset Rivers","Brit (Lower)","GB108044009540","River","SY4632991132","not designated artificial or heavily modified","346329","91132","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551623","Chemicals",
"South West","Dorset","West Dorset Rivers","Asker","GB108044009580","River","SY5168993697","not designated artificial or heavily modified","351689","93697","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551634","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551634","Chemicals",
"South West","Dorset","West Dorset Rivers","Bride","GB108044009550","River","SY5658889583","heavily modified","356588","89583","3","Moderate","Element","Phosphate","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"569482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569482","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","West Dorset Rivers","Mangerton Brook","GB108044009590","River","SY5032398456","not designated artificial or heavily modified","350323","98456","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551635","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551635","Chemicals",
"South West","Dorset","West Dorset Rivers","Bride","GB108044009550","River","SY5658889583","heavily modified","356588","89583","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569483","Phosphate","Pollution from waste water"
"South West","Dorset","West Dorset Rivers","Swan (Swanage)","GB108044009920","River","SZ0136179354","not designated artificial or heavily modified","401361","79354","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548049","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548049","Chemicals",
"South West","Dorset","West Dorset Rivers","Brit (Lower)","GB108044009540","River","SY4632991132","not designated artificial or heavily modified","346329","91132","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551625","Chemicals",
"South West","Dorset","West Dorset Rivers","Char","GB108044009790","River","SY4021596630","not designated artificial or heavily modified","340215","96630","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","BOD","Not applicable","567761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567761","Biochemical Oxygen Demand (BOD)","Pollution from rural areas"
"South West","Dorset","West Dorset Rivers","Char","GB108044009790","River","SY4021596630","not designated artificial or heavily modified","340215","96630","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","567762","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567762","Fine sediment","Pollution from rural areas"
"South West","Dorset","West Dorset Rivers","Char","GB108044009790","River","SY4021596630","not designated artificial or heavily modified","340215","96630","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548041","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548041","Chemicals",
"South West","Dorset","West Dorset Rivers","Little Sea","GB30846102","Lake","SZ0283484458","not designated artificial or heavily modified","402834","84458","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567444","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567444","Chemicals",
"South West","Dorset","West Dorset Rivers","Swan (Swanage)","GB108044009920","River","SZ0136179354","not designated artificial or heavily modified","401361","79354","3","Poor","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","578275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578275","Physical modification","Physical modifications"
"South West","Dorset","West Dorset Rivers","Swan (Swanage)","GB108044009920","River","SZ0136179354","not designated artificial or heavily modified","401361","79354","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","578276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578276","Chemicals",
"South West","Dorset","West Dorset Rivers","Bride","GB108044009550","River","SY5658889583","heavily modified","356588","89583","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551626","Chemicals",
"South West","Dorset","West Dorset Rivers","Asker","GB108044009580","River","SY5168993697","not designated artificial or heavily modified","351689","93697","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","578239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578239","Other",
"South West","Dorset","West Dorset Rivers","Simene","GB108044010110","River","SY4482696118","not designated artificial or heavily modified","344826","96118","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","567768","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567768","Physical modification",
"South West","Dorset","West Dorset Rivers","Monkton Wyld Stream","GB108044009770","River","SY3520095528","not designated artificial or heavily modified","335200","95528","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","578260","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578260","Phosphate","Pollution from rural areas"
