﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RFD","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected",,,"553109","/catchment-planning/ReasonsForNotAchievingGood/553109","Dissolved oxygen (DO)","Physical modifications"
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Bad","Element","Dissolved oxygen","Other","Suspected","RFD","Not applicable","Point source","Suspected","Unknown (pending investigation)","Not applicable",,,"553107","/catchment-planning/ReasonsForNotAchievingGood/553107","Dissolved oxygen (DO)",
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Confirmed",,,"553106","/catchment-planning/ReasonsForNotAchievingGood/553106","Dissolved oxygen (DO)","Physical modifications"
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"553105","/catchment-planning/ReasonsForNotAchievingGood/553105","Dissolved oxygen (DO)",
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"553104","/catchment-planning/ReasonsForNotAchievingGood/553104","Ammonia",
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Flow","Probable","Land drainage","Probable","Dissolved oxygen","Not applicable","553114","/catchment-planning/ReasonsForNotAchievingGood/553114","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Moderate","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Unknown (pending investigation)","Not applicable","Organic pollution","Not applicable","553103","/catchment-planning/ReasonsForNotAchievingGood/553103","Organic pollution",
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553113","/catchment-planning/ReasonsForNotAchievingGood/553113","Chemicals",
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553102","/catchment-planning/ReasonsForNotAchievingGood/553102","Chemicals",
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"553112","/catchment-planning/ReasonsForNotAchievingGood/553112","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG",,"Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","587894","/catchment-planning/ReasonsForNotAchievingGood/587894","Phosphate","Pollution from towns, cities and transport"
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"553111","/catchment-planning/ReasonsForNotAchievingGood/553111","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"553110","/catchment-planning/ReasonsForNotAchievingGood/553110","Phosphate","Pollution from rural areas"
