﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564989","/catchment-planning/ReasonsForNotAchievingGood/564989","Chemicals",
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","564988","/catchment-planning/ReasonsForNotAchievingGood/564988","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564987","/catchment-planning/ReasonsForNotAchievingGood/564987","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Organic pollution","Not applicable","564986","/catchment-planning/ReasonsForNotAchievingGood/564986","Organic pollution","Pollution from rural areas"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564985","/catchment-planning/ReasonsForNotAchievingGood/564985","Chemicals",
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572189","/catchment-planning/ReasonsForNotAchievingGood/572189","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572188","/catchment-planning/ReasonsForNotAchievingGood/572188","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed",,,"572187","/catchment-planning/ReasonsForNotAchievingGood/572187","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"572186","/catchment-planning/ReasonsForNotAchievingGood/572186","Phosphate","Pollution from waste water"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"572185","/catchment-planning/ReasonsForNotAchievingGood/572185","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572184","/catchment-planning/ReasonsForNotAchievingGood/572184","Phosphate","Pollution from rural areas"
