﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564646","/catchment-planning/ReasonsForNotAchievingGood/564646","No entry",
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564645","/catchment-planning/ReasonsForNotAchievingGood/564645","Chemicals",
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","572114","/catchment-planning/ReasonsForNotAchievingGood/572114","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","572113","/catchment-planning/ReasonsForNotAchievingGood/572113","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564643","/catchment-planning/ReasonsForNotAchievingGood/564643","Chemicals",
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564642","/catchment-planning/ReasonsForNotAchievingGood/564642","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Ammonia","Not applicable","572111","/catchment-planning/ReasonsForNotAchievingGood/572111","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564641","/catchment-planning/ReasonsForNotAchievingGood/564641","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564640","/catchment-planning/ReasonsForNotAchievingGood/564640","Chemicals",
"North West","Alt and Crossens","Alt","Chisnall Brook","GB112069064510","River","SD3235910205","heavily modified","332359","410205","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588332","/catchment-planning/ReasonsForNotAchievingGood/588332","Physical modification","Physical modifications"
