﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Marsh Dykes","Marsh Dykes (Woolwich)","GB106039023500","River","TQ4710579460","heavily modified","547105","179460","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"576977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576977","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Marsh Dykes","Marsh Dykes (Woolwich)","GB106039023500","River","TQ4710579460","heavily modified","547105","179460","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562346","Physical modification","Physical modifications"
"Thames","London","Marsh Dykes","Marsh Dykes (Woolwich)","GB106039023500","River","TQ4710579460","heavily modified","547105","179460","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587514","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587514","Chemicals",
"Thames","London","Marsh Dykes","Marsh Dykes (Woolwich)","GB106039023500","River","TQ4710579460","heavily modified","547105","179460","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"576976","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576976","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Marsh Dykes","Marsh Dykes (Woolwich)","GB106039023500","River","TQ4710579460","heavily modified","547105","179460","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562345","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562345","Physical modification","Physical modifications"
"Thames","London","Marsh Dykes","Marsh Dykes (Woolwich)","GB106039023500","River","TQ4710579460","heavily modified","547105","179460","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"587513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587513","Temperature",
"Thames","London","Marsh Dykes","Marsh Dykes (Woolwich)","GB106039023500","River","TQ4710579460","heavily modified","547105","179460","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"576975","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576975","Phosphate","Pollution from waste water"
"Thames","London","Marsh Dykes","Marsh Dykes (Woolwich)","GB106039023500","River","TQ4710579460","heavily modified","547105","179460","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"587511","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587511","Abstraction and flow",
"Thames","London","Marsh Dykes","Marsh Dykes (Woolwich)","GB106039023500","River","TQ4710579460","heavily modified","547105","179460","3","Poor","Element","Phosphate","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Conservation and heritage","Probable",,,"576973","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576973","Phosphate","Physical modifications"
