﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565837","/catchment-planning/ReasonsForNotAchievingGood/565837","Chemicals",
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565836","/catchment-planning/ReasonsForNotAchievingGood/565836","Chemicals",
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"572369","/catchment-planning/ReasonsForNotAchievingGood/572369","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Confirmed","RFD","Chemicals","Point source","Confirmed","Incidents","Confirmed",,,"565835","/catchment-planning/ReasonsForNotAchievingGood/565835","Ammonia","Pollution from waste water"
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"572368","/catchment-planning/ReasonsForNotAchievingGood/572368","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565834","/catchment-planning/ReasonsForNotAchievingGood/565834","Chemicals",
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572372","/catchment-planning/ReasonsForNotAchievingGood/572372","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588343","/catchment-planning/ReasonsForNotAchievingGood/588343","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"572370","/catchment-planning/ReasonsForNotAchievingGood/572370","Phosphate","Pollution from rural areas"
