﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Dove","Dove Lower Rivers and Lakes","Mobberley Bk","GB104028053100","River","SK0122142461","not designated artificial or heavily modified","401221","342461","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","585889","/catchment-planning/ReasonsForNotAchievingGood/585889","Organic pollution","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Mobberley Bk","GB104028053100","River","SK0122142461","not designated artificial or heavily modified","401221","342461","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"585955","/catchment-planning/ReasonsForNotAchievingGood/585955","Phosphate","Pollution from waste water"
"Humber","Dove","Dove Lower Rivers and Lakes","Mobberley Bk","GB104028053100","River","SK0122142461","not designated artificial or heavily modified","401221","342461","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","585976","/catchment-planning/ReasonsForNotAchievingGood/585976","Other",
"Humber","Dove","Dove Lower Rivers and Lakes","Mobberley Bk","GB104028053100","River","SK0122142461","not designated artificial or heavily modified","401221","342461","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585954","/catchment-planning/ReasonsForNotAchievingGood/585954","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Mobberley Bk","GB104028053100","River","SK0122142461","not designated artificial or heavily modified","401221","342461","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580882","/catchment-planning/ReasonsForNotAchievingGood/580882","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Mobberley Bk","GB104028053100","River","SK0122142461","not designated artificial or heavily modified","401221","342461","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","585975","/catchment-planning/ReasonsForNotAchievingGood/585975","Phosphate","Pollution from waste water"
"Humber","Dove","Dove Lower Rivers and Lakes","Mobberley Bk","GB104028053100","River","SK0122142461","not designated artificial or heavily modified","401221","342461","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","585974","/catchment-planning/ReasonsForNotAchievingGood/585974","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Mobberley Bk","GB104028053100","River","SK0122142461","not designated artificial or heavily modified","401221","342461","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","585890","/catchment-planning/ReasonsForNotAchievingGood/585890","Organic pollution","Pollution from waste water"
"Humber","Dove","Dove Lower Rivers and Lakes","Mobberley Bk","GB104028053100","River","SK0122142461","not designated artificial or heavily modified","401221","342461","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580826","/catchment-planning/ReasonsForNotAchievingGood/580826","Chemicals",
