﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Teise","Teise and Lesser Teise","GB106040018260","River","TQ7327045853","heavily modified","573270","145853","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568726","/catchment-planning/ReasonsForNotAchievingGood/568726","Physical modification","Physical modifications"
"Thames","Medway","Teise","Teise and Lesser Teise","GB106040018260","River","TQ7327045853","heavily modified","573270","145853","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568725","/catchment-planning/ReasonsForNotAchievingGood/568725","Physical modification","Physical modifications"
"Thames","Medway","Teise","Teise and Lesser Teise","GB106040018260","River","TQ7327045853","heavily modified","573270","145853","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549628","/catchment-planning/ReasonsForNotAchievingGood/549628","Chemicals",
"Thames","Medway","Teise","Teise and Lesser Teise","GB106040018260","River","TQ7327045853","heavily modified","573270","145853","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"568723","/catchment-planning/ReasonsForNotAchievingGood/568723","Physical modification","Physical modifications"
"Thames","Medway","Teise","Teise and Lesser Teise","GB106040018260","River","TQ7327045853","heavily modified","573270","145853","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"549429","/catchment-planning/ReasonsForNotAchievingGood/549429","Phosphate","Pollution from rural areas"
"Thames","Medway","Teise","Teise and Lesser Teise","GB106040018260","River","TQ7327045853","heavily modified","573270","145853","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549428","/catchment-planning/ReasonsForNotAchievingGood/549428","Phosphate","Pollution from rural areas"
"Thames","Medway","Teise","Teise and Lesser Teise","GB106040018260","River","TQ7327045853","heavily modified","573270","145853","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549436","/catchment-planning/ReasonsForNotAchievingGood/549436","Chemicals",
"Thames","Medway","Teise","Teise and Lesser Teise","GB106040018260","River","TQ7327045853","heavily modified","573270","145853","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"549435","/catchment-planning/ReasonsForNotAchievingGood/549435","Phosphate","Pollution from rural areas"
"Thames","Medway","Teise","Teise and Lesser Teise","GB106040018260","River","TQ7327045853","heavily modified","573270","145853","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Probable",,,"549434","/catchment-planning/ReasonsForNotAchievingGood/549434","Phosphate","Pollution from rural areas"
"Thames","Medway","Teise","Teise and Lesser Teise","GB106040018260","River","TQ7327045853","heavily modified","573270","145853","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"549433","/catchment-planning/ReasonsForNotAchievingGood/549433","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Teise","Teise and Lesser Teise","GB106040018260","River","TQ7327045853","heavily modified","573270","145853","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549432","/catchment-planning/ReasonsForNotAchievingGood/549432","Phosphate","Pollution from waste water"
"Thames","Medway","Teise","Teise and Lesser Teise","GB106040018260","River","TQ7327045853","heavily modified","573270","145853","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Fish stocking","Confirmed","Direct biological pressures","Fish stocking","577053","/catchment-planning/ReasonsForNotAchievingGood/577053","Fish stocking",
"Thames","Medway","Teise","Teise and Lesser Teise","GB106040018260","River","TQ7327045853","heavily modified","573270","145853","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","577051","/catchment-planning/ReasonsForNotAchievingGood/577051","Physical modification","Physical modifications"
"Thames","Medway","Teise","Teise and Lesser Teise","GB106040018260","River","TQ7327045853","heavily modified","573270","145853","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","577050","/catchment-planning/ReasonsForNotAchievingGood/577050","Physical modification","Physical modifications"
