"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552075","/catchment-planning/ReasonsForNotAchievingGood/552075","Chemicals",
"Humber","Don and Rother","Dearne","Dearne from Lundwood to River Dove","GB104027063172","River","SE4097407085","heavily modified","440974","407085","3","Poor","Element","Invertebrates","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","576148","/catchment-planning/ReasonsForNotAchievingGood/576148","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Ings/Carr/Thurnscoe Dikes from Source to Dearne","GB104027057550","River","SE4469405396","heavily modified","444694","405396","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"567845","/catchment-planning/ReasonsForNotAchievingGood/567845","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Dodworth Dyke from Source to River Dove","GB104027057520","River","SE2989303286","heavily modified","429893","403286","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582737","/catchment-planning/ReasonsForNotAchievingGood/582737","Chemicals",
"Humber","Don and Rother","Dearne","Grimethorpe Dike from Source to River Dearne","GB104027063180","River","SE4156809676","heavily modified","441568","409676","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","576149","/catchment-planning/ReasonsForNotAchievingGood/576149","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Rockley Dike from Source to River Dove","GB104027057480","River","SE3431402724","heavily modified","434314","402724","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"575877","/catchment-planning/ReasonsForNotAchievingGood/575877","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Rockley Dike from Source to River Dove","GB104027057480","River","SE3431402724","heavily modified","434314","402724","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"575878","/catchment-planning/ReasonsForNotAchievingGood/575878","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552031","/catchment-planning/ReasonsForNotAchievingGood/552031","Ammonia",
"Humber","Don and Rother","Dearne","Silkstone Beck from Source to Cawthorne Dyke","GB104027057560","River","SE2993107497","not designated artificial or heavily modified","429931","407497","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Farm/site infrastructure","Suspected",,,"586595","/catchment-planning/ReasonsForNotAchievingGood/586595","Ammonia",
"Humber","Don and Rother","Dearne","Ings/Carr/Thurnscoe Dikes from Source to Dearne","GB104027057550","River","SE4469405396","heavily modified","444694","405396","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","567809","/catchment-planning/ReasonsForNotAchievingGood/567809","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Dearne","Silkstone Beck from Source to Cawthorne Dyke","GB104027057560","River","SE2993107497","not designated artificial or heavily modified","429931","407497","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583142","/catchment-planning/ReasonsForNotAchievingGood/583142","Chemicals",
"Humber","Don and Rother","Dearne","Bentley Brook from Source to River Dearne","GB104027063310","River","SE2518614627","not designated artificial or heavily modified","425186","414627","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","554081","/catchment-planning/ReasonsForNotAchievingGood/554081","Chemicals",
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Dissolved oxygen","Not applicable","551830","/catchment-planning/ReasonsForNotAchievingGood/551830","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Not applicable","Not applicable","551841","/catchment-planning/ReasonsForNotAchievingGood/551841","Chemicals",
"Humber","Don and Rother","Dearne","Cudworth Dyke from Source to River Dearne","GB104027063230","River","SE3802510099","not designated artificial or heavily modified","438025","410099","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated land","Probable","Dissolved oxygen","Not applicable","573630","/catchment-planning/ReasonsForNotAchievingGood/573630","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Dearne","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","SE3003508780","not designated artificial or heavily modified","430035","408780","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548133","/catchment-planning/ReasonsForNotAchievingGood/548133","Chemicals",
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Morphology","Not applicable","576163","/catchment-planning/ReasonsForNotAchievingGood/576163","Physical modification","Pollution from rural areas"
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576162","/catchment-planning/ReasonsForNotAchievingGood/576162","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552086","/catchment-planning/ReasonsForNotAchievingGood/552086","Chemicals",
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"569273","/catchment-planning/ReasonsForNotAchievingGood/569273","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Dearne","Dove from Source to River Dearne","GB104027057510","River","SE3550503430","heavily modified","435505","403430","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582692","/catchment-planning/ReasonsForNotAchievingGood/582692","Chemicals",
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572487","/catchment-planning/ReasonsForNotAchievingGood/572487","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Probable","Not applicable","Not applicable",,,"553738","/catchment-planning/ReasonsForNotAchievingGood/553738","Ammonia",
"Humber","Don and Rother","Dearne","Cudworth Dyke from Source to River Dearne","GB104027063230","River","SE3802510099","not designated artificial or heavily modified","438025","410099","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Dissolved oxygen","Not applicable","573631","/catchment-planning/ReasonsForNotAchievingGood/573631","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569295","/catchment-planning/ReasonsForNotAchievingGood/569295","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569294","/catchment-planning/ReasonsForNotAchievingGood/569294","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Silkstone Beck from Source to Cawthorne Dyke","GB104027057560","River","SE2993107497","not designated artificial or heavily modified","429931","407497","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586639","/catchment-planning/ReasonsForNotAchievingGood/586639","Chemicals",
"Humber","Don and Rother","Dearne","Grimethorpe Dike from Source to River Dearne","GB104027063180","River","SE4156809676","heavily modified","441568","409676","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"552131","/catchment-planning/ReasonsForNotAchievingGood/552131","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Dearne","Grimethorpe Dike from Source to River Dearne","GB104027063180","River","SE4156809676","heavily modified","441568","409676","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"552120","/catchment-planning/ReasonsForNotAchievingGood/552120","Ammonia",
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"553771","/catchment-planning/ReasonsForNotAchievingGood/553771","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"553749","/catchment-planning/ReasonsForNotAchievingGood/553749","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553760","/catchment-planning/ReasonsForNotAchievingGood/553760","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569274","/catchment-planning/ReasonsForNotAchievingGood/569274","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne from Lundwood to River Dove","GB104027063172","River","SE4097407085","heavily modified","440974","407085","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572379","/catchment-planning/ReasonsForNotAchievingGood/572379","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dodworth Dyke from Source to River Dove","GB104027057520","River","SE2989303286","heavily modified","429893","403286","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582714","/catchment-planning/ReasonsForNotAchievingGood/582714","Chemicals",
"Humber","Don and Rother","Dearne","Cudworth Dyke from Source to River Dearne","GB104027063230","River","SE3802510099","not designated artificial or heavily modified","438025","410099","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed","Dissolved oxygen","Not applicable","573632","/catchment-planning/ReasonsForNotAchievingGood/573632","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Dearne","Rockley Dike from Source to River Dove","GB104027057480","River","SE3431402724","heavily modified","434314","402724","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","586133","/catchment-planning/ReasonsForNotAchievingGood/586133","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","SE3003508780","not designated artificial or heavily modified","430035","408780","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551713","/catchment-planning/ReasonsForNotAchievingGood/551713","Chemicals",
"Humber","Don and Rother","Dearne","Dearne from Source to Bentley Brook","GB104027063220","River","SE2388211185","heavily modified","423882","411185","3","Bad","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"552381","/catchment-planning/ReasonsForNotAchievingGood/552381","Biochemical Oxygen Demand (BOD)",
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572510","/catchment-planning/ReasonsForNotAchievingGood/572510","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572509","/catchment-planning/ReasonsForNotAchievingGood/572509","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588348","/catchment-planning/ReasonsForNotAchievingGood/588348","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Knoll Beck from Source to River Dearne","GB104027057470","River","SE4057801660","heavily modified","440578","401660","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"569275","/catchment-planning/ReasonsForNotAchievingGood/569275","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne from Cawthorne Dyke to Lundwood STW","GB104027063171","River","SE3490407809","heavily modified","434904","407809","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551757","/catchment-planning/ReasonsForNotAchievingGood/551757","Chemicals",
"Humber","Don and Rother","Dearne","Dearne from Lundwood to River Dove","GB104027063172","River","SE4097407085","heavily modified","440974","407085","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Probable","Not applicable","Not applicable",,,"548660","/catchment-planning/ReasonsForNotAchievingGood/548660","Ammonia",
"Humber","Don and Rother","Dearne","Cudworth Dyke from Source to River Dearne","GB104027063230","River","SE3802510099","not designated artificial or heavily modified","438025","410099","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","573633","/catchment-planning/ReasonsForNotAchievingGood/573633","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Ings/Carr/Thurnscoe Dikes from Source to Dearne","GB104027057550","River","SE4469405396","heavily modified","444694","405396","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583119","/catchment-planning/ReasonsForNotAchievingGood/583119","Chemicals",
"Humber","Don and Rother","Dearne","Cudworth Dyke from Source to River Dearne","GB104027063230","River","SE3802510099","not designated artificial or heavily modified","438025","410099","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552470","/catchment-planning/ReasonsForNotAchievingGood/552470","Chemicals",
"Humber","Don and Rother","Dearne","Dearne from Cawthorne Dyke to Lundwood STW","GB104027063171","River","SE3490407809","heavily modified","434904","407809","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551724","/catchment-planning/ReasonsForNotAchievingGood/551724","Chemicals",
"Humber","Don and Rother","Dearne","Cudworth Dyke from Source to River Dearne","GB104027063230","River","SE3802510099","not designated artificial or heavily modified","438025","410099","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","573634","/catchment-planning/ReasonsForNotAchievingGood/573634","Physical modification","Physical modifications"