﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Ottringham Drain from Ottringham Grange to Humber","GB104026066510","River","TA2547621194","artificial","525476","421194","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581596","/catchment-planning/ReasonsForNotAchievingGood/581596","Chemicals",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Ottringham Drain from Ottringham Grange to Humber","GB104026066510","River","TA2547621194","artificial","525476","421194","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"575689","/catchment-planning/ReasonsForNotAchievingGood/575689","Phosphate","Pollution from rural areas"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Ottringham Drain from Ottringham Grange to Humber","GB104026066510","River","TA2547621194","artificial","525476","421194","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575688","/catchment-planning/ReasonsForNotAchievingGood/575688","Phosphate","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Ottringham Drain from Ottringham Grange to Humber","GB104026066510","River","TA2547621194","artificial","525476","421194","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"561221","/catchment-planning/ReasonsForNotAchievingGood/561221","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Ottringham Drain from Ottringham Grange to Humber","GB104026066510","River","TA2547621194","artificial","525476","421194","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575683","/catchment-planning/ReasonsForNotAchievingGood/575683","Ammonia","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Ottringham Drain from Ottringham Grange to Humber","GB104026066510","River","TA2547621194","artificial","525476","421194","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","575682","/catchment-planning/ReasonsForNotAchievingGood/575682","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Ottringham Drain from Ottringham Grange to Humber","GB104026066510","River","TA2547621194","artificial","525476","421194","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","575681","/catchment-planning/ReasonsForNotAchievingGood/575681","Phosphate","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Ottringham Drain from Ottringham Grange to Humber","GB104026066510","River","TA2547621194","artificial","525476","421194","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581618","/catchment-planning/ReasonsForNotAchievingGood/581618","Chemicals",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Ottringham Drain from Ottringham Grange to Humber","GB104026066510","River","TA2547621194","artificial","525476","421194","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581607","/catchment-planning/ReasonsForNotAchievingGood/581607","Dissolved oxygen (DO)","Pollution from waste water"
