"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - structures","Confirmed","Morphology","Not applicable","580133","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580133","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Berrington Burn from Source to North Low","GB103021073230","River","NT9920443160","not designated artificial or heavily modified","399204","643160","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580144","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580144","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","580134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580134","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Fenham Burn Catchment (to N Sea)","GB103022076490","River","NU0877440045","not designated artificial or heavily modified","408774","640045","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580310","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","580135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580135","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Elwick Burn from Source to Ross Low","GB103022076480","River","NU0770037043","heavily modified","407700","637043","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"581177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581177","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Ross Low from Source to Eldwick Burn","GB103022076470","River","NU0906035267","heavily modified","409060","635267","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580301","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","North Low from Berrington Burn to N Sea","GB103021073240","River","NU0410645188","heavily modified","404106","645188","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588385","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","580136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580136","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Berrington Burn from Source to North Low","GB103021073230","River","NT9920443160","not designated artificial or heavily modified","399204","643160","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580145","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580137","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","North Low from Berrington Burn to N Sea","GB103021073240","River","NU0410645188","heavily modified","404106","645188","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Land use - improved grassland","Confirmed","Morphology","Not applicable","572923","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572923","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","North Low from Berrington Burn to N Sea","GB103021073240","River","NU0410645188","heavily modified","404106","645188","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Not applicable","Not applicable","572924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572924","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","North Low from Berrington Burn to N Sea","GB103021073240","River","NU0410645188","heavily modified","404106","645188","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Land drainage - structures","Confirmed","Morphology","Not applicable","572922","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572922","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Belford Burn from Source to Ross Low","GB103022076460","River","NU1079633867","not designated artificial or heavily modified","410796","633867","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","572947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572947","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Elwick Burn from Source to Ross Low","GB103022076480","River","NU0770037043","heavily modified","407700","637043","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580302","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Belford Burn from Source to Ross Low","GB103022076460","River","NU1079633867","not designated artificial or heavily modified","410796","633867","3","Moderate","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","572948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572948","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Long Nanny from Source to N Sea","GB103022077070","River","NU1777027381","not designated artificial or heavily modified","417770","627381","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","577949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577949","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Long Nanny from Source to N Sea","GB103022077070","River","NU1777027381","not designated artificial or heavily modified","417770","627381","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","577951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577951","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Embleton Burn form Source to N Sea","GB103022076370","River","NU2016421593","not designated artificial or heavily modified","420164","621593","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580264","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"580139","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580139","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Belford Burn from Source to Ross Low","GB103022076460","River","NU1079633867","not designated artificial or heavily modified","410796","633867","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","572949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572949","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Belford Burn from Source to Ross Low","GB103022076460","River","NU1079633867","not designated artificial or heavily modified","410796","633867","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580291","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Embleton Burn form Source to N Sea","GB103022076370","River","NU2016421593","not designated artificial or heavily modified","420164","621593","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580265","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Source to Haggerston Bridge","GB103021073221","River","NU0077441041","not designated artificial or heavily modified","400774","641041","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580121","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Embleton Burn form Source to N Sea","GB103022076370","River","NU2016421593","not designated artificial or heavily modified","420164","621593","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"580266","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580266","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Embleton Burn form Source to N Sea","GB103022076370","River","NU2016421593","not designated artificial or heavily modified","420164","621593","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580269","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Embleton Burn form Source to N Sea","GB103022076370","River","NU2016421593","not designated artificial or heavily modified","420164","621593","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"580267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580267","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","North Low from Berrington Burn to N Sea","GB103021073240","River","NU0410645188","heavily modified","404106","645188","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580160","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Embleton Burn form Source to N Sea","GB103022076370","River","NU2016421593","not designated artificial or heavily modified","420164","621593","3","Poor","Element","Phosphate","Recreation","Confirmed","RNAG","Recreation","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"580268","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580268","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Ross Low from Source to Eldwick Burn","GB103022076470","River","NU0906035267","heavily modified","409060","635267","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580300","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","North Low from Source to Berrington Burn","GB103021073260","River","NU0187244757","not designated artificial or heavily modified","401872","644757","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580161","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580142","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Belford Burn from Source to Ross Low","GB103022076460","River","NU1079633867","not designated artificial or heavily modified","410796","633867","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580298","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580298","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","North Low from Source to Berrington Burn","GB103021073260","River","NU0187244757","not designated artificial or heavily modified","401872","644757","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"580162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580162","Abstraction and flow",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Ross Low from Source to Eldwick Burn","GB103022076470","River","NU0906035267","heavily modified","409060","635267","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588477","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588477","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Lake at Haggerston Castle Holiday Park","GB30326917","Lake","NU0443343747","artificial","404433","643747","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565989","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565989","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Brunton burn from Source to N Sea","GB103022076400","River","NU2196225519","not designated artificial or heavily modified","421962","625519","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580280","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","NU1413532524","not designated artificial or heavily modified","414135","632524","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580286","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Lake at Haggerston Castle Holiday Park","GB30326917","Lake","NU0443343747","artificial","404433","643747","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565990","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565990","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","NU1413532524","not designated artificial or heavily modified","414135","632524","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580290","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580290","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Rennington Burn from Source to N Sea","GB103022076360","River","NU2365718409","not designated artificial or heavily modified","423657","618409","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580253","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Source to Haggerston Bridge","GB103021073221","River","NU0077441041","not designated artificial or heavily modified","400774","641041","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580128","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Annstead Burn from Source to N Sea","GB103022077080","River","NU2197430402","not designated artificial or heavily modified","421974","630402","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577957","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","North Low from Source to Berrington Burn","GB103021073260","River","NU0187244757","not designated artificial or heavily modified","401872","644757","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580166","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580166","Chemicals",