﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Calder","Hyndburn Brook - Upper","GB112071065050","River","SD7382229343","heavily modified","373822","429343","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564866","Chemicals",
"North West","Ribble","Calder","Hyndburn Brook - Upper","GB112071065050","River","SD7382229343","heavily modified","373822","429343","3","High","Element","Zinc","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"564865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564865","Chemicals","Pollution from abandoned mines"
"North West","Ribble","Calder","Hyndburn Brook - Upper","GB112071065050","River","SD7382229343","heavily modified","373822","429343","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572146","Physical modification","Physical modifications"
"North West","Ribble","Calder","Hyndburn Brook - Upper","GB112071065050","River","SD7382229343","heavily modified","373822","429343","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed","BOD","Not applicable","568549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568549","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"North West","Ribble","Calder","Hyndburn Brook - Upper","GB112071065050","River","SD7382229343","heavily modified","373822","429343","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572145","Physical modification","Physical modifications"
"North West","Ribble","Calder","Hyndburn Brook - Upper","GB112071065050","River","SD7382229343","heavily modified","373822","429343","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"564863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564863","Phosphate","Pollution from waste water"
"North West","Ribble","Calder","Hyndburn Brook - Upper","GB112071065050","River","SD7382229343","heavily modified","373822","429343","3","Moderate","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Ammonia","Not applicable","568547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568547","Ammonia","Pollution from abandoned mines"
"North West","Ribble","Calder","Hyndburn Brook - Upper","GB112071065050","River","SD7382229343","heavily modified","373822","429343","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564861","Chemicals",
"North West","Ribble","Calder","Hyndburn Brook - Upper","GB112071065050","River","SD7382229343","heavily modified","373822","429343","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","568546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568546","Ammonia","Pollution from waste water"
"North West","Ribble","Calder","Hyndburn Brook - Upper","GB112071065050","River","SD7382229343","heavily modified","373822","429343","3","Moderate","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated land","Confirmed","Ammonia","Not applicable","568545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568545","Ammonia","Pollution from towns, cities and transport"
