"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890911/time/114000/recordDate/19890911","Jacksons Bay Barry sample assessment for 1989-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1000","=",,,"n/a","not-assessed","I","Minimum","1989-09-11T11:40:00","British Week:1989-W37","http://reference.data.gov.uk/id/week/1989-W37","line=164593","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164593","2800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890911/time/114000/recordDate/19890911","Jacksons Bay Barry sample assessment for 1989-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1000","=",,,"n/a","not-assessed","I","Minimum","1989-09-11T11:40:00","British Week:1989-W37","http://reference.data.gov.uk/id/week/1989-W37","line=164593","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164593","2800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890918/time/104000/recordDate/19890918","Jacksons Bay Barry sample assessment for 1989-W38","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1800","=",,,"n/a","not-assessed","I","Minimum","1989-09-18T10:40:00","British Week:1989-W38","http://reference.data.gov.uk/id/week/1989-W38","line=164594","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164594","3200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890918/time/104000/recordDate/19890918","Jacksons Bay Barry sample assessment for 1989-W38","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1800","=",,,"n/a","not-assessed","I","Minimum","1989-09-18T10:40:00","British Week:1989-W38","http://reference.data.gov.uk/id/week/1989-W38","line=164594","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164594","3200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890925/time/104500/recordDate/19890925","Jacksons Bay Barry sample assessment for 1989-W39","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"600","=",,,"P","present","I","Minimum","1989-09-25T10:45:00","British Week:1989-W39","http://reference.data.gov.uk/id/week/1989-W39","line=164595","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164595","3300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890925/time/104500/recordDate/19890925","Jacksons Bay Barry sample assessment for 1989-W39","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"600","=",,,"P","present","I","Minimum","1989-09-25T10:45:00","British Week:1989-W39","http://reference.data.gov.uk/id/week/1989-W39","line=164595","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164595","3300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900509/time/101500/recordDate/19900509","Jacksons Bay Barry sample assessment for 1990-W19","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5700","=","478","=","n/a","not-assessed","F","Fail","1990-05-09T10:15:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=164596","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164596","5700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900509/time/101500/recordDate/19900509","Jacksons Bay Barry sample assessment for 1990-W19","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5700","=","478","=","n/a","not-assessed","F","Fail","1990-05-09T10:15:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=164596","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164596","5700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900516/time/100500/recordDate/19900516","Jacksons Bay Barry sample assessment for 1990-W20","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"600","=","84","=","n/a","not-assessed","I","Minimum","1990-05-16T10:05:00","British Week:1990-W20","http://reference.data.gov.uk/id/week/1990-W20","line=164597","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164597","900","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900516/time/100500/recordDate/19900516","Jacksons Bay Barry sample assessment for 1990-W20","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"600","=","84","=","n/a","not-assessed","I","Minimum","1990-05-16T10:05:00","British Week:1990-W20","http://reference.data.gov.uk/id/week/1990-W20","line=164597","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164597","900","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900521/time/105500/recordDate/19900521","Jacksons Bay Barry sample assessment for 1990-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1900","=","336","=","P","present","I","Minimum","1990-05-21T10:55:00","British Week:1990-W21","http://reference.data.gov.uk/id/week/1990-W21","line=164598","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164598","4000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900521/time/105500/recordDate/19900521","Jacksons Bay Barry sample assessment for 1990-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1900","=","336","=","P","present","I","Minimum","1990-05-21T10:55:00","British Week:1990-W21","http://reference.data.gov.uk/id/week/1990-W21","line=164598","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164598","4000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900530/time/100000/recordDate/19900530","Jacksons Bay Barry sample assessment for 1990-W22","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1300","=","190","=","n/a","not-assessed","I","Minimum","1990-05-30T10:00:00","British Week:1990-W22","http://reference.data.gov.uk/id/week/1990-W22","line=164599","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164599","2200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900530/time/100000/recordDate/19900530","Jacksons Bay Barry sample assessment for 1990-W22","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1300","=","190","=","n/a","not-assessed","I","Minimum","1990-05-30T10:00:00","British Week:1990-W22","http://reference.data.gov.uk/id/week/1990-W22","line=164599","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164599","2200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900606/time/104000/recordDate/19900606","Jacksons Bay Barry sample assessment for 1990-W23","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1700","=","220","=","n/a","not-assessed","I","Minimum","1990-06-06T10:40:00","British Week:1990-W23","http://reference.data.gov.uk/id/week/1990-W23","line=164600","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164600","6600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900606/time/104000/recordDate/19900606","Jacksons Bay Barry sample assessment for 1990-W23","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1700","=","220","=","n/a","not-assessed","I","Minimum","1990-06-06T10:40:00","British Week:1990-W23","http://reference.data.gov.uk/id/week/1990-W23","line=164600","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164600","6600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900613/time/094000/recordDate/19900613","Jacksons Bay Barry sample assessment for 1990-W24","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"600","=","356","=","n/a","not-assessed","I","Minimum","1990-06-13T09:40:00","British Week:1990-W24","http://reference.data.gov.uk/id/week/1990-W24","line=164601","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164601","3100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900613/time/094000/recordDate/19900613","Jacksons Bay Barry sample assessment for 1990-W24","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"600","=","356","=","n/a","not-assessed","I","Minimum","1990-06-13T09:40:00","British Week:1990-W24","http://reference.data.gov.uk/id/week/1990-W24","line=164601","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164601","3100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900618/time/112000/recordDate/19900618","Jacksons Bay Barry sample assessment for 1990-W25","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"500","=","134","=","N","not-present","I","Minimum","1990-06-18T11:20:00","British Week:1990-W25","http://reference.data.gov.uk/id/week/1990-W25","line=164602","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164602","2800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900618/time/112000/recordDate/19900618","Jacksons Bay Barry sample assessment for 1990-W25","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"500","=","134","=","N","not-present","I","Minimum","1990-06-18T11:20:00","British Week:1990-W25","http://reference.data.gov.uk/id/week/1990-W25","line=164602","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164602","2800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
