﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Bogart Brook","GB112068060540","River","SJ6424068577","not designated artificial or heavily modified","364240","368577","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"563839","/catchment-planning/ReasonsForNotAchievingGood/563839","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Bogart Brook","GB112068060540","River","SJ6424068577","not designated artificial or heavily modified","364240","368577","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563849","/catchment-planning/ReasonsForNotAchievingGood/563849","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Bogart Brook","GB112068060540","River","SJ6424068577","not designated artificial or heavily modified","364240","368577","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"563838","/catchment-planning/ReasonsForNotAchievingGood/563838","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Bogart Brook","GB112068060540","River","SJ6424068577","not designated artificial or heavily modified","364240","368577","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","563848","/catchment-planning/ReasonsForNotAchievingGood/563848","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Bogart Brook","GB112068060540","River","SJ6424068577","not designated artificial or heavily modified","364240","368577","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"563837","/catchment-planning/ReasonsForNotAchievingGood/563837","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Bogart Brook","GB112068060540","River","SJ6424068577","not designated artificial or heavily modified","364240","368577","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","563847","/catchment-planning/ReasonsForNotAchievingGood/563847","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Bogart Brook","GB112068060540","River","SJ6424068577","not designated artificial or heavily modified","364240","368577","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563836","/catchment-planning/ReasonsForNotAchievingGood/563836","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Bogart Brook","GB112068060540","River","SJ6424068577","not designated artificial or heavily modified","364240","368577","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","563845","/catchment-planning/ReasonsForNotAchievingGood/563845","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Bogart Brook","GB112068060540","River","SJ6424068577","not designated artificial or heavily modified","364240","368577","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","563844","/catchment-planning/ReasonsForNotAchievingGood/563844","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Bogart Brook","GB112068060540","River","SJ6424068577","not designated artificial or heavily modified","364240","368577","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563843","/catchment-planning/ReasonsForNotAchievingGood/563843","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Bogart Brook","GB112068060540","River","SJ6424068577","not designated artificial or heavily modified","364240","368577","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563842","/catchment-planning/ReasonsForNotAchievingGood/563842","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Bogart Brook","GB112068060540","River","SJ6424068577","not designated artificial or heavily modified","364240","368577","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563841","/catchment-planning/ReasonsForNotAchievingGood/563841","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Bogart Brook","GB112068060540","River","SJ6424068577","not designated artificial or heavily modified","364240","368577","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"563840","/catchment-planning/ReasonsForNotAchievingGood/563840","Phosphate","Pollution from rural areas"
