﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"573048","/catchment-planning/ReasonsForNotAchievingGood/573048","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573047","/catchment-planning/ReasonsForNotAchievingGood/573047","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","558329","/catchment-planning/ReasonsForNotAchievingGood/558329","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Water level management in impounded water bodies","Probable","Morphology","Not applicable","558318","/catchment-planning/ReasonsForNotAchievingGood/558318","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","558307","/catchment-planning/ReasonsForNotAchievingGood/558307","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","558396","/catchment-planning/ReasonsForNotAchievingGood/558396","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","558385","/catchment-planning/ReasonsForNotAchievingGood/558385","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","558374","/catchment-planning/ReasonsForNotAchievingGood/558374","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558363","/catchment-planning/ReasonsForNotAchievingGood/558363","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558296","/catchment-planning/ReasonsForNotAchievingGood/558296","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","558351","/catchment-planning/ReasonsForNotAchievingGood/558351","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","558340","/catchment-planning/ReasonsForNotAchievingGood/558340","Fine sediment","Pollution from rural areas"
