"uri","label","comment","is defined by","is defined by > uri","range","range > uri","see also","see also > uri","sub class of","sub class of > uri","type","type > uri"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,"http://www.w3.org/2002/07/owl#Ontology"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDateTime","sampleDateTime","The date/time at which a sample was taken","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","Instant","http://www.w3.org/2006/time#Instant",,,,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment","ComplianceAssessment","Specialised qb:Observation subclass for Bathing Water Quality Annual Compliance Assessments.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"Observation","http://purl.org/linked-data/cube#Observation",,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment","ComplianceAssessment","Specialised qb:Observation subclass for Bathing Water Quality Annual Compliance Assessments.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"Observation","http://purl.org/linked-data/cube#Observation",,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment","SampleAssessment","Specialised qb:Observation subclass for Bathing Water Quality In-Year Sample Assessments.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"Observation","http://purl.org/linked-data/cube#Observation",,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment","SampleAssessment","Specialised qb:Observation subclass for Bathing Water Quality In-Year Sample Assessments.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"Observation","http://purl.org/linked-data/cube#Observation",,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/Compliance","Compliance classification code (Class)","A subclass of skos:Concept to collect all instances of bathing water compliance codes.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made","Concept","http://www.w3.org/2004/02/skos/core#Concept",,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/Compliance","Compliance classification code (Class)","A subclass of skos:Concept to collect all instances of bathing water compliance codes.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,"CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made","Concept","http://www.w3.org/2004/02/skos/core#Concept",,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/Compliance","Compliance classification code (Class)","A subclass of skos:Concept to collect all instances of bathing water compliance codes.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,"SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made","Concept","http://www.w3.org/2004/02/skos/core#Concept","Class","http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/Compliance","Compliance classification code (Class)","A subclass of skos:Concept to collect all instances of bathing water compliance codes.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,"QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made","Concept","http://www.w3.org/2004/02/skos/core#Concept","Class","http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/Compliance","Compliance classification code (Class)","A subclass of skos:Concept to collect all instances of bathing water compliance codes.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,"EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160","Concept","http://www.w3.org/2004/02/skos/core#Concept","Class","http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/Presence","Presence indicator code (Class)","A distinguished subClass of skos:Concept for presence code points.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/Presence","Presence indicator code (Class)","A distinguished subClass of skos:Concept for presence code points.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice","ComplianceByYearSlice",,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice","ComplianceByYearSlice",,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"http://purl.org/linked-data/cube#Slice",,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceBySamplingPointSlice","ComplianceBySamplingPointSlice",,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceBySamplingPointSlice","ComplianceBySamplingPointSlice",,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"http://purl.org/linked-data/cube#Slice",,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount","entrovirusCount","The number of colonies of entro virus per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount","entrovirusCount","The number of colonies of entro virus per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount","entrovirusCount","The number of colonies of entro virus per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount","entrovirusCount","The number of colonies of entro virus per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount","entrovirusCount","The number of colonies of entro virus per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount","faecalStreptococciCount","The number of colonies of faecal streptococci per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount","faecalStreptococciCount","The number of colonies of faecal streptococci per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount","faecalStreptococciCount","The number of colonies of faecal streptococci per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount","faecalStreptococciCount","The number of colonies of faecal streptococci per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount","faecalStreptococciCount","The number of colonies of faecal streptococci per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
