"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575340","/catchment-planning/ReasonsForNotAchievingGood/575340","Physical modification","Physical modifications"
"South East","South East TraC","Hampshire East TraC","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","SU6951402666","heavily modified","469514","102666","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560227","/catchment-planning/ReasonsForNotAchievingGood/560227","Chemicals",
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560236","/catchment-planning/ReasonsForNotAchievingGood/560236","Chemicals",
"South East","South East TraC","Hampshire East TraC","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","SU6951402666","heavily modified","469514","102666","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560232","/catchment-planning/ReasonsForNotAchievingGood/560232","Chemicals",
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Moderate","Element","Angiosperms","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Coastal squeeze","Probable","Morphology","Not applicable","560237","/catchment-planning/ReasonsForNotAchievingGood/560237","Physical modification","Physical modifications"
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Good","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560242","/catchment-planning/ReasonsForNotAchievingGood/560242","No entry",
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Moderate","Element","Macroalgae","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575330","/catchment-planning/ReasonsForNotAchievingGood/575330","Nitrate (DIN)",
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Moderate","Element","Macroalgae","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575331","/catchment-planning/ReasonsForNotAchievingGood/575331","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"560239","/catchment-planning/ReasonsForNotAchievingGood/560239","Abstraction and flow",
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"560238","/catchment-planning/ReasonsForNotAchievingGood/560238","Abstraction and flow",
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"575333","/catchment-planning/ReasonsForNotAchievingGood/575333","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Hampshire East TraC","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","SU6951402666","heavily modified","469514","102666","3","Moderate","Element","Angiosperms","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Coastal squeeze","Probable","Morphology","Not applicable","560233","/catchment-planning/ReasonsForNotAchievingGood/560233","Physical modification","Physical modifications"
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed",,,"575334","/catchment-planning/ReasonsForNotAchievingGood/575334","Nitrate (DIN)",
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560241","/catchment-planning/ReasonsForNotAchievingGood/560241","Chemicals",
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575335","/catchment-planning/ReasonsForNotAchievingGood/575335","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575339","/catchment-planning/ReasonsForNotAchievingGood/575339","Physical modification","Physical modifications"
"South East","South East TraC","Hampshire East TraC","Langstone Oysterbeds","GB510070073000","TransitionalWater","SU7136903561","artificial","471369","103561","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559882","/catchment-planning/ReasonsForNotAchievingGood/559882","Chemicals",
"South East","South East TraC","Hampshire East TraC","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","SU6153802959","heavily modified","461538","102959","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575329","/catchment-planning/ReasonsForNotAchievingGood/575329","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Hampshire East TraC","Langstone Oysterbeds","GB510070073000","TransitionalWater","SU7136903561","artificial","471369","103561","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559880","/catchment-planning/ReasonsForNotAchievingGood/559880","Chemicals",
"South East","South East TraC","Hampshire East TraC","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","SU6951402666","heavily modified","469514","102666","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575327","/catchment-planning/ReasonsForNotAchievingGood/575327","Physical modification","Physical modifications"
"South East","South East TraC","Hampshire East TraC","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","SU6951402666","heavily modified","469514","102666","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560235","/catchment-planning/ReasonsForNotAchievingGood/560235","Chemicals",
"South East","South East TraC","Hampshire East TraC","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","SU6951402666","heavily modified","469514","102666","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575328","/catchment-planning/ReasonsForNotAchievingGood/575328","Physical modification","Physical modifications"
