﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Wreake River","Langham Brook from Source to Whissendine Brook","GB104028047520","River","SK8655813836","not designated artificial or heavily modified","486558","313836","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Organic pollution","Not applicable","581639","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581639","Organic pollution","Pollution from towns, cities and transport"
"Humber","Soar","Wreake River","Langham Brook from Source to Whissendine Brook","GB104028047520","River","SK8655813836","not designated artificial or heavily modified","486558","313836","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","581638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581638","Fine sediment","Pollution from rural areas"
"Humber","Soar","Wreake River","Langham Brook from Source to Whissendine Brook","GB104028047520","River","SK8655813836","not designated artificial or heavily modified","486558","313836","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","581637","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581637","Organic pollution","Pollution from waste water"
"Humber","Soar","Wreake River","Langham Brook from Source to Whissendine Brook","GB104028047520","River","SK8655813836","not designated artificial or heavily modified","486558","313836","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575728","Chemicals",
"Humber","Soar","Wreake River","Langham Brook from Source to Whissendine Brook","GB104028047520","River","SK8655813836","not designated artificial or heavily modified","486558","313836","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"575717","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575717","Dissolved oxygen (DO)",
"Humber","Soar","Wreake River","Langham Brook from Source to Whissendine Brook","GB104028047520","River","SK8655813836","not designated artificial or heavily modified","486558","313836","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581653","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Langham Brook from Source to Whissendine Brook","GB104028047520","River","SK8655813836","not designated artificial or heavily modified","486558","313836","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"581652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581652","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Langham Brook from Source to Whissendine Brook","GB104028047520","River","SK8655813836","not designated artificial or heavily modified","486558","313836","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575695","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575695","Chemicals",
