﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Walton Brook Catchment (trib of Soar)","GB104028047110","River","SK5943320406","not designated artificial or heavily modified","459433","320406","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573949","Chemicals",
"Humber","Soar","Soar River","Walton Brook Catchment (trib of Soar)","GB104028047110","River","SK5943320406","not designated artificial or heavily modified","459433","320406","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","574016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574016","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Walton Brook Catchment (trib of Soar)","GB104028047110","River","SK5943320406","not designated artificial or heavily modified","459433","320406","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","574005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574005","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Walton Brook Catchment (trib of Soar)","GB104028047110","River","SK5943320406","not designated artificial or heavily modified","459433","320406","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"573994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573994","Chemicals",
"Humber","Soar","Soar River","Walton Brook Catchment (trib of Soar)","GB104028047110","River","SK5943320406","not designated artificial or heavily modified","459433","320406","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573983","Chemicals",
"Humber","Soar","Soar River","Walton Brook Catchment (trib of Soar)","GB104028047110","River","SK5943320406","not designated artificial or heavily modified","459433","320406","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","562399","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562399","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Walton Brook Catchment (trib of Soar)","GB104028047110","River","SK5943320406","not designated artificial or heavily modified","459433","320406","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","562410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562410","Fine sediment","Pollution from rural areas"
"Humber","Soar","Soar River","Walton Brook Catchment (trib of Soar)","GB104028047110","River","SK5943320406","not designated artificial or heavily modified","459433","320406","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573971","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Walton Brook Catchment (trib of Soar)","GB104028047110","River","SK5943320406","not designated artificial or heavily modified","459433","320406","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"573960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573960","Phosphate","Pollution from rural areas"
