﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Gloucester Trib","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","SO8247813631","heavily modified","382478","213631","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","554549","/catchment-planning/ReasonsForNotAchievingGood/554549","Organic pollution","Pollution from towns, cities and transport"
"Severn","Severn Vale","Gloucester Trib","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","SO8247813631","heavily modified","382478","213631","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"554559","/catchment-planning/ReasonsForNotAchievingGood/554559","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Gloucester Trib","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","SO8247813631","heavily modified","382478","213631","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554548","/catchment-planning/ReasonsForNotAchievingGood/554548","Chemicals",
"Severn","Severn Vale","Gloucester Trib","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","SO8247813631","heavily modified","382478","213631","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"554558","/catchment-planning/ReasonsForNotAchievingGood/554558","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Gloucester Trib","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","SO8247813631","heavily modified","382478","213631","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571376","/catchment-planning/ReasonsForNotAchievingGood/571376","Physical modification","Physical modifications"
"Severn","Severn Vale","Gloucester Trib","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","SO8247813631","heavily modified","382478","213631","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554557","/catchment-planning/ReasonsForNotAchievingGood/554557","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Vale","Gloucester Trib","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","SO8247813631","heavily modified","382478","213631","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554556","/catchment-planning/ReasonsForNotAchievingGood/554556","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Vale","Gloucester Trib","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","SO8247813631","heavily modified","382478","213631","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571375","/catchment-planning/ReasonsForNotAchievingGood/571375","Physical modification","Physical modifications"
"Severn","Severn Vale","Gloucester Trib","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","SO8247813631","heavily modified","382478","213631","3","Good","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Urbanisation - urban development","Probable",,,"554555","/catchment-planning/ReasonsForNotAchievingGood/554555","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Severn","Severn Vale","Gloucester Trib","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","SO8247813631","heavily modified","382478","213631","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","571374","/catchment-planning/ReasonsForNotAchievingGood/571374","Physical modification","Physical modifications"
"Severn","Severn Vale","Gloucester Trib","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","SO8247813631","heavily modified","382478","213631","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","571373","/catchment-planning/ReasonsForNotAchievingGood/571373","Fine sediment","Pollution from towns, cities and transport"
"Severn","Severn Vale","Gloucester Trib","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","SO8247813631","heavily modified","382478","213631","3","Good","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"554554","/catchment-planning/ReasonsForNotAchievingGood/554554","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Severn","Severn Vale","Gloucester Trib","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","SO8247813631","heavily modified","382478","213631","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","571372","/catchment-planning/ReasonsForNotAchievingGood/571372","Physical modification","Physical modifications"
"Severn","Severn Vale","Gloucester Trib","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","SO8247813631","heavily modified","382478","213631","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554562","/catchment-planning/ReasonsForNotAchievingGood/554562","No entry",
"Severn","Severn Vale","Gloucester Trib","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","SO8247813631","heavily modified","382478","213631","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","554551","/catchment-planning/ReasonsForNotAchievingGood/554551","Organic pollution","Pollution from towns, cities and transport"
"Severn","Severn Vale","Gloucester Trib","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","SO8247813631","heavily modified","382478","213631","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554561","/catchment-planning/ReasonsForNotAchievingGood/554561","Chemicals",
"Severn","Severn Vale","Gloucester Trib","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","SO8247813631","heavily modified","382478","213631","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","554550","/catchment-planning/ReasonsForNotAchievingGood/554550","Physical modification","Physical modifications"
