"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Teme","Clun River","Clun - source to conf Folly Bk","GB109054044000","River","SO2103683497","not designated artificial or heavily modified","321036","283497","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","555241","/catchment-planning/ReasonsForNotAchievingGood/555241","Physical modification","Physical modifications"
"Severn","Teme","Clun River","Clun - source to conf Folly Bk","GB109054044000","River","SO2103683497","not designated artificial or heavily modified","321036","283497","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","555242","/catchment-planning/ReasonsForNotAchievingGood/555242","Other",
"Severn","Teme","Clun River","Clun - source to conf Folly Bk","GB109054044000","River","SO2103683497","not designated artificial or heavily modified","321036","283497","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","555238","/catchment-planning/ReasonsForNotAchievingGood/555238","Chemicals",
"Severn","Teme","Clun River","Kemp - source to conf R Clun","GB109054044060","River","SO3439885498","not designated artificial or heavily modified","334398","285498","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555300","/catchment-planning/ReasonsForNotAchievingGood/555300","Phosphate","Pollution from rural areas"
"Severn","Teme","Clun River","Kemp - source to conf R Clun","GB109054044060","River","SO3439885498","not designated artificial or heavily modified","334398","285498","3","Good","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555301","/catchment-planning/ReasonsForNotAchievingGood/555301","Phosphate","Pollution from waste water"
"Severn","Teme","Clun River","Kemp - source to conf R Clun","GB109054044060","River","SO3439885498","not designated artificial or heavily modified","334398","285498","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555302","/catchment-planning/ReasonsForNotAchievingGood/555302","Chemicals",
"Severn","Teme","Clun River","Kemp - source to conf R Clun","GB109054044060","River","SO3439885498","not designated artificial or heavily modified","334398","285498","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555299","/catchment-planning/ReasonsForNotAchievingGood/555299","Phosphate","Pollution from waste water"
"Severn","Teme","Clun River","Kemp - source to conf R Clun","GB109054044060","River","SO3439885498","not designated artificial or heavily modified","334398","285498","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555298","/catchment-planning/ReasonsForNotAchievingGood/555298","Phosphate","Pollution from rural areas"
"Severn","Teme","Clun River","Redlake - source to conf R Clun","GB109054043950","River","SO3230376003","not designated artificial or heavily modified","332303","276003","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555203","/catchment-planning/ReasonsForNotAchievingGood/555203","Phosphate","Pollution from rural areas"
"Severn","Teme","Clun River","Redlake - source to conf R Clun","GB109054043950","River","SO3230376003","not designated artificial or heavily modified","332303","276003","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555202","/catchment-planning/ReasonsForNotAchievingGood/555202","Phosphate","Pollution from rural areas"
"Severn","Teme","Clun River","Redlake - source to conf R Clun","GB109054043950","River","SO3230376003","not designated artificial or heavily modified","332303","276003","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555201","/catchment-planning/ReasonsForNotAchievingGood/555201","Phosphate","Pollution from rural areas"
"Severn","Teme","Clun River","Kemp - source to conf R Clun","GB109054044060","River","SO3439885498","not designated artificial or heavily modified","334398","285498","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555303","/catchment-planning/ReasonsForNotAchievingGood/555303","No entry",
"Severn","Teme","Clun River","Clun - source to conf Folly Bk","GB109054044000","River","SO2103683497","not designated artificial or heavily modified","321036","283497","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555245","/catchment-planning/ReasonsForNotAchievingGood/555245","Chemicals",
"Severn","Teme","Clun River","Clun - source to conf Folly Bk","GB109054044000","River","SO2103683497","not designated artificial or heavily modified","321036","283497","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555246","/catchment-planning/ReasonsForNotAchievingGood/555246","No entry",
"Severn","Teme","Clun River","Snakescroft Bk","GB109054044061","River","SO3363988363","not designated artificial or heavily modified","333639","288363","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555304","/catchment-planning/ReasonsForNotAchievingGood/555304","Chemicals",
"Severn","Teme","Clun River","Kemp - source to conf R Clun","GB109054044060","River","SO3439885498","not designated artificial or heavily modified","334398","285498","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555291","/catchment-planning/ReasonsForNotAchievingGood/555291","Chemicals",
"Severn","Teme","Clun River","Unk - source to conf R Clun","GB109054044040","River","SO2802486641","not designated artificial or heavily modified","328024","286641","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555279","/catchment-planning/ReasonsForNotAchievingGood/555279","No entry",
"Severn","Teme","Clun River","Clun - conf R Unk to conf R Teme","GB109054043990","River","SO3162981124","not designated artificial or heavily modified","331629","281124","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","555232","/catchment-planning/ReasonsForNotAchievingGood/555232","Phosphate","Pollution from waste water"
"Severn","Teme","Clun River","Clun - conf R Unk to conf R Teme","GB109054043990","River","SO3162981124","not designated artificial or heavily modified","331629","281124","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555231","/catchment-planning/ReasonsForNotAchievingGood/555231","Phosphate","Pollution from rural areas"
"Severn","Teme","Clun River","Clun - conf R Unk to conf R Teme","GB109054043990","River","SO3162981124","not designated artificial or heavily modified","331629","281124","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","555233","/catchment-planning/ReasonsForNotAchievingGood/555233","Fine sediment","Pollution from rural areas"
"Severn","Teme","Clun River","Snakescroft Bk","GB109054044061","River","SO3363988363","not designated artificial or heavily modified","333639","288363","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553387","/catchment-planning/ReasonsForNotAchievingGood/553387","Chemicals",
"Severn","Teme","Clun River","Kemp - source to conf R Clun","GB109054044060","River","SO3439885498","not designated artificial or heavily modified","334398","285498","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","555293","/catchment-planning/ReasonsForNotAchievingGood/555293","Physical modification","Physical modifications"
"Severn","Teme","Clun River","Unk - source to conf R Clun","GB109054044040","River","SO2802486641","not designated artificial or heavily modified","328024","286641","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555275","/catchment-planning/ReasonsForNotAchievingGood/555275","Chemicals",
"Severn","Teme","Clun River","Snakescroft Bk","GB109054044061","River","SO3363988363","not designated artificial or heavily modified","333639","288363","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553389","/catchment-planning/ReasonsForNotAchievingGood/553389","No entry",
"Severn","Teme","Clun River","Clun - source to conf Folly Bk","GB109054044000","River","SO2103683497","not designated artificial or heavily modified","321036","283497","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555244","/catchment-planning/ReasonsForNotAchievingGood/555244","Phosphate","Pollution from rural areas"
"Severn","Teme","Clun River","Clun - source to conf Folly Bk","GB109054044000","River","SO2103683497","not designated artificial or heavily modified","321036","283497","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555243","/catchment-planning/ReasonsForNotAchievingGood/555243","Phosphate","Pollution from rural areas"
"Severn","Teme","Clun River","Snakescroft Bk","GB109054044061","River","SO3363988363","not designated artificial or heavily modified","333639","288363","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Organic pollution","Not applicable","555308","/catchment-planning/ReasonsForNotAchievingGood/555308","Organic pollution","Pollution from rural areas"
"Severn","Teme","Clun River","Snakescroft Bk","GB109054044061","River","SO3363988363","not designated artificial or heavily modified","333639","288363","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553386","/catchment-planning/ReasonsForNotAchievingGood/553386","Phosphate","Pollution from waste water"
"Severn","Teme","Clun River","Snakescroft Bk","GB109054044061","River","SO3363988363","not designated artificial or heavily modified","333639","288363","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"553385","/catchment-planning/ReasonsForNotAchievingGood/553385","Phosphate","Pollution from rural areas"
"Severn","Teme","Clun River","Kemp - source to conf R Clun","GB109054044060","River","SO3439885498","not designated artificial or heavily modified","334398","285498","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"555296","/catchment-planning/ReasonsForNotAchievingGood/555296","Dissolved oxygen (DO)",
"Severn","Teme","Clun River","Folly Bk - source to conf R Clun","GB109054044020","River","SO2401483560","not designated artificial or heavily modified","324014","283560","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555259","/catchment-planning/ReasonsForNotAchievingGood/555259","Chemicals",
"Severn","Teme","Clun River","Clun - conf Folly Bk to conf R Unk","GB109054043980","River","SO2750082215","not designated artificial or heavily modified","327500","282215","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555225","/catchment-planning/ReasonsForNotAchievingGood/555225","Chemicals",
"Severn","Teme","Clun River","Redlake - source to conf R Clun","GB109054043950","River","SO3230376003","not designated artificial or heavily modified","332303","276003","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555204","/catchment-planning/ReasonsForNotAchievingGood/555204","No entry",
"Severn","Teme","Clun River","Unk - source to conf R Clun","GB109054044040","River","SO2802486641","not designated artificial or heavily modified","328024","286641","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555274","/catchment-planning/ReasonsForNotAchievingGood/555274","Chemicals",
"Severn","Teme","Clun River","Redlake - source to conf R Clun","GB109054043950","River","SO3230376003","not designated artificial or heavily modified","332303","276003","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555193","/catchment-planning/ReasonsForNotAchievingGood/555193","Chemicals",
"Severn","Teme","Clun River","Redlake - source to conf R Clun","GB109054043950","River","SO3230376003","not designated artificial or heavily modified","332303","276003","3","High","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"555194","/catchment-planning/ReasonsForNotAchievingGood/555194","Phosphate",
"Severn","Teme","Clun River","Clun - source to conf Folly Bk","GB109054044000","River","SO2103683497","not designated artificial or heavily modified","321036","283497","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555235","/catchment-planning/ReasonsForNotAchievingGood/555235","Chemicals",
"Severn","Teme","Clun River","Snakescroft Bk","GB109054044061","River","SO3363988363","not designated artificial or heavily modified","333639","288363","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553384","/catchment-planning/ReasonsForNotAchievingGood/553384","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Teme","Clun River","Redlake - source to conf R Clun","GB109054043950","River","SO3230376003","not designated artificial or heavily modified","332303","276003","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555195","/catchment-planning/ReasonsForNotAchievingGood/555195","Chemicals",
"Severn","Teme","Clun River","Snakescroft Bk","GB109054044061","River","SO3363988363","not designated artificial or heavily modified","333639","288363","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553382","/catchment-planning/ReasonsForNotAchievingGood/553382","Phosphate","Pollution from rural areas"
"Severn","Teme","Clun River","Clun - conf R Unk to conf R Teme","GB109054043990","River","SO3162981124","not designated artificial or heavily modified","331629","281124","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555230","/catchment-planning/ReasonsForNotAchievingGood/555230","Chemicals",
"Severn","Teme","Clun River","Snakescroft Bk","GB109054044061","River","SO3363988363","not designated artificial or heavily modified","333639","288363","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553383","/catchment-planning/ReasonsForNotAchievingGood/553383","Abstraction and flow",
"Severn","Teme","Clun River","Clun - conf R Unk to conf R Teme","GB109054043990","River","SO3162981124","not designated artificial or heavily modified","331629","281124","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555234","/catchment-planning/ReasonsForNotAchievingGood/555234","No entry",
"Severn","Teme","Clun River","Folly Bk - source to conf R Clun","GB109054044020","River","SO2401483560","not designated artificial or heavily modified","324014","283560","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555260","/catchment-planning/ReasonsForNotAchievingGood/555260","Chemicals",
"Severn","Teme","Clun River","Folly Bk - source to conf R Clun","GB109054044020","River","SO2401483560","not designated artificial or heavily modified","324014","283560","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555262","/catchment-planning/ReasonsForNotAchievingGood/555262","No entry",
"Severn","Teme","Clun River","Unk - source to conf R Clun","GB109054044040","River","SO2802486641","not designated artificial or heavily modified","328024","286641","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555276","/catchment-planning/ReasonsForNotAchievingGood/555276","Phosphate","Pollution from rural areas"
"Severn","Teme","Clun River","Unk - source to conf R Clun","GB109054044040","River","SO2802486641","not designated artificial or heavily modified","328024","286641","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable","Nutrients","Phosphate","555278","/catchment-planning/ReasonsForNotAchievingGood/555278","Phosphate","Pollution from rural areas"
"Severn","Teme","Clun River","Unk - source to conf R Clun","GB109054044040","River","SO2802486641","not designated artificial or heavily modified","328024","286641","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555277","/catchment-planning/ReasonsForNotAchievingGood/555277","Phosphate","Pollution from rural areas"
"Severn","Teme","Clun River","Clun - conf R Unk to conf R Teme","GB109054043990","River","SO3162981124","not designated artificial or heavily modified","331629","281124","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555229","/catchment-planning/ReasonsForNotAchievingGood/555229","Chemicals",