"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest active suspension > start of suspension","latest active suspension > description","latest active suspension > label","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukc1404-05700","Seaham Hall Beach","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","County Durham","http://data.ordnancesurvey.co.uk/id/7000000000043607","Map bounds for Seaham Hall Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1404-05700:1","ukc1404-05700",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/05700/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1404-05700/2024:1","2024-06-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/05700/date/20240622-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20240617/time/115000/recordDate/20240617","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaham-hall-beach","http://environment.data.gov.uk/id/bathing-water/seaham-hall-beach","442380","550825","54.85044887956588","-1.341494769532371","Sampling point at Seaham Hall Beach",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaham Hall Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1404-05700:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1304-09850","Hunstanton Main Beach","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","King's Lynn and West Norfolk","http://data.ordnancesurvey.co.uk/id/7000000000007016","Map bounds for Hunstanton Main Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1304-09850:1","ukh1304-09850",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09850/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1304-09850/2024:1","2024-06-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09850/date/20240622-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20240617/time/144300/recordDate/20240617","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","hunstanton-main-beach","http://environment.data.gov.uk/id/bathing-water/hunstanton-main-beach","567020","340600","52.93683650219976","0.48381224712594","Sampling point at Hunstanton Main Beach",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1996","http://reference.data.gov.uk/id/year/1996","Zone of influence at Hunstanton Main Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1304-09850:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1304-09900","Hunstanton (Old Hunstanton)","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","King's Lynn and West Norfolk","http://data.ordnancesurvey.co.uk/id/7000000000007016","Map bounds for Hunstanton (Old Hunstanton)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1304-09900:1","ukh1304-09900",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09900/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1304-09900/2024:1","2024-06-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09900/date/20240622-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09900/date/20240617/time/141300/recordDate/20240617","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","hunstanton-old-hunstanton","http://environment.data.gov.uk/id/bathing-water/hunstanton-old-hunstanton","567800","342500","52.95365719192685","0.496388660943862","Sampling point at Hunstanton (Old Hunstanton)","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Hunstanton (Old Hunstanton)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1304-09900:1"
"http://environment.data.gov.uk/id/bathing-water/uki1106-11940","The Serpentine - Hyde Park","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","City of Westminster","http://data.ordnancesurvey.co.uk/id/7000000000011164","Map bounds for The Serpentine - Hyde Park","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uki1106-11940:1","uki1106-11940",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11940/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uki1106-11940/2024:1","2024-06-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11940/date/20240622-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240611","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11940/date/20240611/time/112500/recordDate/20240611","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","the-serpentine-hyde-park","http://environment.data.gov.uk/id/bathing-water/the-serpentine-hyde-park","527170","180030","51.50490501476789","-0.169070691536189","Sampling point at The Serpentine - Hyde Park","other-sediment","http://environment.data.gov.uk/def/bathing-water/other-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at The Serpentine - Hyde Park","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uki1106-11940:1"
"http://environment.data.gov.uk/id/bathing-water/ukj4210-12350","West Bay, Westgate","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Thanet","http://data.ordnancesurvey.co.uk/id/7000000000018130","Map bounds for West Bay, Westgate","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj4210-12350:1","ukj4210-12350",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/12350/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj4210-12350/2024:1","2024-06-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/12350/date/20240622-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240610","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12350/date/20240610/time/140600/recordDate/20240610","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","west-bay-westgate","http://environment.data.gov.uk/id/bathing-water/west-bay-westgate","631968","170175","51.38319742671541","1.33230604116729","Sampling point at West Bay, Westgate",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1997","http://reference.data.gov.uk/id/year/1997","Zone of influence at West Bay, Westgate","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj4210-12350:1"
"http://environment.data.gov.uk/id/bathing-water/ukj4210-12800","Broadstairs, Viking Bay","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Thanet","http://data.ordnancesurvey.co.uk/id/7000000000018130","Map bounds for Broadstairs, Viking Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj4210-12800:1","ukj4210-12800",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/12800/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj4210-12800/2024:1","2024-06-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/12800/date/20240622-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240610","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12800/date/20240610/time/132400/recordDate/20240610","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","broadstairs-viking-bay","http://environment.data.gov.uk/id/bathing-water/broadstairs-viking-bay","639800","167700","51.357732765963895","1.442977096679106","Sampling point at Broadstairs, Viking Bay","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Broadstairs, Viking Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj4210-12800:1"
"http://environment.data.gov.uk/id/bathing-water/ukj4204-13100","Deal Castle","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Dover","http://data.ordnancesurvey.co.uk/id/7000000000017977","Map bounds for Deal Castle","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj4204-13100:1","ukj4204-13100",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/13100/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj4204-13100/2024:1","2024-06-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/13100/date/20240622-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240610","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20240610/time/150300/recordDate/20240610","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","deal-castle","http://environment.data.gov.uk/id/bathing-water/deal-castle","637837","152805","51.22486304198136","1.404925707974265","Sampling point at Deal Castle","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Deal Castle","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj4204-13100:1"
"http://environment.data.gov.uk/id/bathing-water/ukj4208-13300","Folkestone","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Shepway","http://data.ordnancesurvey.co.uk/id/7000000000018085","Map bounds for Folkestone","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj4208-13300:1","ukj4208-13300",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/13300/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj4208-13300/2024:1","2024-06-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/13300/date/20240622-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240609","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/20240609/time/103900/recordDate/20240609","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","folkestone","http://environment.data.gov.uk/id/bathing-water/folkestone","623615","136249","51.08196357311625","1.191314626866399","Sampling point at Folkestone",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Folkestone","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj4208-13300:1"
"http://environment.data.gov.uk/id/bathing-water/ukj4208-13600","Dymchurch","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Shepway","http://data.ordnancesurvey.co.uk/id/7000000000018085","Map bounds for Dymchurch","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj4208-13600:1","ukj4208-13600",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/13600/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj4208-13600/2024:1","2024-06-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/13600/date/20240622-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240609","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13600/date/20240609/time/121600/recordDate/20240609","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","dymchurch","http://environment.data.gov.uk/id/bathing-water/dymchurch","610240","129300","51.024613309377024","0.996611814185222","Sampling point at Dymchurch",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Dymchurch","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj4208-13600:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2205-14200","Bexhill","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Rother","http://data.ordnancesurvey.co.uk/id/7000000000002852","Map bounds for Bexhill","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2205-14200:1","ukj2205-14200","2023-10-28T09:45:00","sewage","14200-20231028-194000 - Bexhill","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/14200/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2205-14200/2024:1","2024-06-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/14200/date/20240622-084111","increased","http://environment.data.gov.uk/def/bwq-stp/increased","20240612","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/20240612/time/125000/recordDate/20240612","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","bexhill","http://environment.data.gov.uk/id/bathing-water/bexhill","574042","107018","50.83651861983744","0.470373139504789","Sampling point at Bexhill",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bexhill","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2205-14200:1"
