"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","New Forest","New Forest - Bartley Water","Fletchwood Trib","GB107042016750","River","SU3167512556","heavily modified","431675","112556","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","551102","/catchment-planning/ReasonsForNotAchievingGood/551102","Fine sediment","Pollution from rural areas"
"South East","New Forest","New Forest - Bartley Water","Fletchwood Trib","GB107042016750","River","SU3167512556","heavily modified","431675","112556","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","551103","/catchment-planning/ReasonsForNotAchievingGood/551103","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Bartley Water","Bartley Water","GB107042016730","River","SU2796710597","not designated artificial or heavily modified","427967","110597","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551090","/catchment-planning/ReasonsForNotAchievingGood/551090","Chemicals",
"South East","New Forest","New Forest - Bartley Water","Fletchwood Trib","GB107042016750","River","SU3167512556","heavily modified","431675","112556","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","551104","/catchment-planning/ReasonsForNotAchievingGood/551104","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Bartley Water","Bartley Water","GB107042016730","River","SU2796710597","not designated artificial or heavily modified","427967","110597","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551091","/catchment-planning/ReasonsForNotAchievingGood/551091","Chemicals",
"South East","New Forest","New Forest - Bartley Water","Fletchwood Trib","GB107042016750","River","SU3167512556","heavily modified","431675","112556","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","551105","/catchment-planning/ReasonsForNotAchievingGood/551105","Phosphate","Pollution from towns, cities and transport"
"South East","New Forest","New Forest - Bartley Water","Fletchwood Trib","GB107042016750","River","SU3167512556","heavily modified","431675","112556","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551098","/catchment-planning/ReasonsForNotAchievingGood/551098","Chemicals",
"South East","New Forest","New Forest - Bartley Water","Fletchwood Trib","GB107042016750","River","SU3167512556","heavily modified","431675","112556","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551096","/catchment-planning/ReasonsForNotAchievingGood/551096","Chemicals",
"South East","New Forest","New Forest - Bartley Water","Fletchwood Trib","GB107042016750","River","SU3167512556","heavily modified","431675","112556","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568240","/catchment-planning/ReasonsForNotAchievingGood/568240","Physical modification","Physical modifications"
"South East","New Forest","New Forest - Bartley Water","Fletchwood Trib","GB107042016750","River","SU3167512556","heavily modified","431675","112556","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568241","/catchment-planning/ReasonsForNotAchievingGood/568241","Physical modification","Physical modifications"
"South East","New Forest","New Forest - Bartley Water","Bartley Water","GB107042016730","River","SU2796710597","not designated artificial or heavily modified","427967","110597","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"568230","/catchment-planning/ReasonsForNotAchievingGood/568230","Phosphate","Pollution from towns, cities and transport"
"South East","New Forest","New Forest - Bartley Water","Fletchwood Trib","GB107042016750","River","SU3167512556","heavily modified","431675","112556","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"568238","/catchment-planning/ReasonsForNotAchievingGood/568238","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Bartley Water","Fletchwood Trib","GB107042016750","River","SU3167512556","heavily modified","431675","112556","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"568237","/catchment-planning/ReasonsForNotAchievingGood/568237","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Bartley Water","Fletchwood Trib","GB107042016750","River","SU3167512556","heavily modified","431675","112556","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"568236","/catchment-planning/ReasonsForNotAchievingGood/568236","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Bartley Water","Fletchwood Trib","GB107042016750","River","SU3167512556","heavily modified","431675","112556","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"568239","/catchment-planning/ReasonsForNotAchievingGood/568239","Phosphate","Pollution from towns, cities and transport"
"South East","New Forest","New Forest - Bartley Water","Bartley Water","GB107042016730","River","SU2796710597","not designated artificial or heavily modified","427967","110597","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"568231","/catchment-planning/ReasonsForNotAchievingGood/568231","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Bartley Water","Bartley Water","GB107042016730","River","SU2796710597","not designated artificial or heavily modified","427967","110597","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"568233","/catchment-planning/ReasonsForNotAchievingGood/568233","Phosphate","Pollution from towns, cities and transport"
"South East","New Forest","New Forest - Bartley Water","Bartley Water","GB107042016730","River","SU2796710597","not designated artificial or heavily modified","427967","110597","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"568232","/catchment-planning/ReasonsForNotAchievingGood/568232","Phosphate","Pollution from rural areas"
