﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","577239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577239","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Nutrients","Phosphate","577238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577238","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Nutrients","Phosphate","577237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577237","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577236","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Does Not Support Good","Element","Hydrological Regime","Other","Probable","RNAG","Not applicable","Flow","Probable","Surface water abstraction","Probable",,,"549779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549779","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","577235","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577235","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"577234","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577234","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"549778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549778","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549777","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549777","Chemicals",
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"577233","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577233","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"577232","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577232","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577231","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"577230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577230","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549784","Chemicals",
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"549782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549782","Ammonia",
"Thames","Medway","Eden","Upper Eden","GB106040018630","River","TQ3944251284","not designated artificial or heavily modified","539442","151284","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"549791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549791","Chemicals",
