"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Leadon","Glynch Bk - source to conf R Leadon","GB109054039620","River","SO7726832324","not designated artificial or heavily modified","377268","232324","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"554796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554796","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Severn Vale","Leadon","Kempley Bk - source to conf R Leadon","GB109054039550","River","SO6742631365","not designated artificial or heavily modified","367426","231365","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554759","Chemicals",
"Severn","Severn Vale","Leadon","Red Bk - source to conf R Leadon","GB109054032490","River","SO7582723309","not designated artificial or heavily modified","375827","223309","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552818","Chemicals",
"Severn","Severn Vale","Leadon","Red Bk - source to conf R Leadon","GB109054032490","River","SO7582723309","not designated artificial or heavily modified","375827","223309","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"552817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552817","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Red Bk - source to conf R Leadon","GB109054032490","River","SO7582723309","not designated artificial or heavily modified","375827","223309","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552815","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552815","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Leadon - source to conf Preston Bk","GB109054039640","River","SO6972640833","not designated artificial or heavily modified","369726","240833","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"554824","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554824","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Leadon","Leadon - source to conf Preston Bk","GB109054039640","River","SO6972640833","not designated artificial or heavily modified","369726","240833","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable",,,"554823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554823","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Leadon","Leadon - source to conf Preston Bk","GB109054039640","River","SO6972640833","not designated artificial or heavily modified","369726","240833","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554821","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Leadon - source to conf Preston Bk","GB109054039640","River","SO6972640833","not designated artificial or heavily modified","369726","240833","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554825","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Leadon - source to conf Preston Bk","GB109054039640","River","SO6972640833","not designated artificial or heavily modified","369726","240833","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Horticulture","Diffuse source","Probable","Poor pesticide management","Probable",,,"554822","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554822","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Red Bk - source to conf R Leadon","GB109054032490","River","SO7582723309","not designated artificial or heavily modified","375827","223309","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552819","Chemicals",
"Severn","Severn Vale","Leadon","Glynch Bk - source to conf R Leadon","GB109054039620","River","SO7726832324","not designated artificial or heavily modified","377268","232324","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"554798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554798","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","SO7929221353","not designated artificial or heavily modified","379292","221353","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552843","Chemicals",
"Severn","Severn Vale","Leadon","Glynch Bk - source to conf R Leadon","GB109054039620","River","SO7726832324","not designated artificial or heavily modified","377268","232324","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554799","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Leadon","Glynch Bk - source to conf R Leadon","GB109054039620","River","SO7726832324","not designated artificial or heavily modified","377268","232324","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"554800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554800","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Preston Bk - source to conf R Leadon","GB109054039590","River","SO6827935300","not designated artificial or heavily modified","368279","235300","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"554780","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554780","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Leadon - source to conf Preston Bk","GB109054039640","River","SO6972640833","not designated artificial or heavily modified","369726","240833","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","554831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554831","Phosphate",
"Severn","Severn Vale","Leadon","Preston Bk - source to conf R Leadon","GB109054039590","River","SO6827935300","not designated artificial or heavily modified","368279","235300","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554781","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554781","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","SO7929221353","not designated artificial or heavily modified","379292","221353","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552839","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552839","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","SO7929221353","not designated artificial or heavily modified","379292","221353","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable",,,"552842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552842","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Leadon","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","SO7929221353","not designated artificial or heavily modified","379292","221353","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"552840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552840","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","SO7929221353","not designated artificial or heavily modified","379292","221353","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552837","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552837","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Leadon","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","SO7929221353","not designated artificial or heavily modified","379292","221353","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Horticulture","Diffuse source","Suspected","Poor pesticide management","Suspected",,,"552841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552841","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Huntley-Tibberton Bk - source to conf Red Bk","GB109054032480","River","SO7461721840","not designated artificial or heavily modified","374617","221840","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552811","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552811","Chemicals",
"Severn","Severn Vale","Leadon","Preston Bk - source to conf R Leadon","GB109054039590","River","SO6827935300","not designated artificial or heavily modified","368279","235300","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable",,,"554782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554782","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Leadon","Preston Bk - source to conf R Leadon","GB109054039590","River","SO6827935300","not designated artificial or heavily modified","368279","235300","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554783","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554783","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Preston Bk - source to conf R Leadon","GB109054039590","River","SO6827935300","not designated artificial or heavily modified","368279","235300","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554784","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Red Bk - source to conf R Leadon","GB109054032490","River","SO7582723309","not designated artificial or heavily modified","375827","223309","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552812","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552812","Chemicals",
"Severn","Severn Vale","Leadon","Ell Bk - source to conf R Leadon","GB109054032520","River","SO7111424113","not designated artificial or heavily modified","371114","224113","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552844","Chemicals",
"Severn","Severn Vale","Leadon","Huntley-Tibberton Bk - source to conf Red Bk","GB109054032480","River","SO7461721840","not designated artificial or heavily modified","374617","221840","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552807","Chemicals",
"Severn","Severn Vale","Leadon","Leadon - source to conf Preston Bk","GB109054039640","River","SO6972640833","not designated artificial or heavily modified","369726","240833","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554818","Chemicals",
"Severn","Severn Vale","Leadon","Ell Bk - source to conf R Leadon","GB109054032520","River","SO7111424113","not designated artificial or heavily modified","371114","224113","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"552845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552845","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Leadon","Huntley-Tibberton Bk - source to conf Red Bk","GB109054032480","River","SO7461721840","not designated artificial or heavily modified","374617","221840","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"552808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552808","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Leadon - source to conf Preston Bk","GB109054039640","River","SO6972640833","not designated artificial or heavily modified","369726","240833","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554820","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Severn Vale","Leadon","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","SO7929221353","not designated artificial or heavily modified","379292","221353","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571362","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Leadon","Kempley Bk - source to conf R Leadon","GB109054039550","River","SO6742631365","not designated artificial or heavily modified","367426","231365","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571450","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Huntley-Tibberton Bk - source to conf Red Bk","GB109054032480","River","SO7461721840","not designated artificial or heavily modified","374617","221840","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552809","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","SO7929221353","not designated artificial or heavily modified","379292","221353","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","571363","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571363","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Leadon","Kempley Bk - source to conf R Leadon","GB109054039550","River","SO6742631365","not designated artificial or heavily modified","367426","231365","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571451","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Leadon","Glynch Bk - source to conf R Leadon","GB109054039620","River","SO7726832324","not designated artificial or heavily modified","377268","232324","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554794","Chemicals",
"Severn","Severn Vale","Leadon","Red Bk - source to conf R Leadon","GB109054032490","River","SO7582723309","not designated artificial or heavily modified","375827","223309","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Point source","Confirmed","Incidents","Confirmed","Ammonia","Not applicable","571356","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571356","Ammonia","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Red Bk - source to conf R Leadon","GB109054032490","River","SO7582723309","not designated artificial or heavily modified","375827","223309","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Point source","Confirmed","Incidents","Confirmed","Dissolved oxygen","Not applicable","571358","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571358","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Red Bk - source to conf R Leadon","GB109054032490","River","SO7582723309","not designated artificial or heavily modified","375827","223309","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Dissolved oxygen","Not applicable","571357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571357","Dissolved oxygen (DO)",
"Severn","Severn Vale","Leadon","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","SO7929221353","not designated artificial or heavily modified","379292","221353","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571364","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571364","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Leadon - conf Preston Bk to conf R Severn (W Channel)","GB109054032511","River","SO7929221353","not designated artificial or heavily modified","379292","221353","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552824","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552824","Chemicals",
"Severn","Severn Vale","Leadon","Ell Bk - source to conf R Leadon","GB109054032520","River","SO7111424113","not designated artificial or heavily modified","371114","224113","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"552848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552848","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Preston Bk - source to conf R Leadon","GB109054039590","River","SO6827935300","not designated artificial or heavily modified","368279","235300","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554770","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Severn Vale","Leadon","Preston Bk - source to conf R Leadon","GB109054039590","River","SO6827935300","not designated artificial or heavily modified","368279","235300","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571453","Phosphate","Pollution from rural areas"