﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Wissey","Wissey - Lower","GB105033047630","River","TL8262294936","heavily modified","582622","294936","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584741","/catchment-planning/ReasonsForNotAchievingGood/584741","Chemicals",
"Anglian","Cam and Ely Ouse","Wissey","Wissey - Lower","GB105033047630","River","TL8262294936","heavily modified","582622","294936","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","557999","/catchment-planning/ReasonsForNotAchievingGood/557999","Other",
"Anglian","Cam and Ely Ouse","Wissey","Wissey - Lower","GB105033047630","River","TL8262294936","heavily modified","582622","294936","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584740","/catchment-planning/ReasonsForNotAchievingGood/584740","Chemicals",
"Anglian","Cam and Ely Ouse","Wissey","Wissey - Lower","GB105033047630","River","TL8262294936","heavily modified","582622","294936","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","557998","/catchment-planning/ReasonsForNotAchievingGood/557998","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Wissey","Wissey - Lower","GB105033047630","River","TL8262294936","heavily modified","582622","294936","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","558009","/catchment-planning/ReasonsForNotAchievingGood/558009","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Wissey","Wissey - Lower","GB105033047630","River","TL8262294936","heavily modified","582622","294936","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","558008","/catchment-planning/ReasonsForNotAchievingGood/558008","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Wissey","Wissey - Lower","GB105033047630","River","TL8262294936","heavily modified","582622","294936","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","557997","/catchment-planning/ReasonsForNotAchievingGood/557997","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Wissey","Wissey - Lower","GB105033047630","River","TL8262294936","heavily modified","582622","294936","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558005","/catchment-planning/ReasonsForNotAchievingGood/558005","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Wissey","Wissey - Lower","GB105033047630","River","TL8262294936","heavily modified","582622","294936","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"558003","/catchment-planning/ReasonsForNotAchievingGood/558003","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Wissey","Wissey - Lower","GB105033047630","River","TL8262294936","heavily modified","582622","294936","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558001","/catchment-planning/ReasonsForNotAchievingGood/558001","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Wissey","Wissey - Lower","GB105033047630","River","TL8262294936","heavily modified","582622","294936","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"558000","/catchment-planning/ReasonsForNotAchievingGood/558000","Abstraction and flow",
"Anglian","Cam and Ely Ouse","Wissey","Wissey - Lower","GB105033047630","River","TL8262294936","heavily modified","582622","294936","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588161","/catchment-planning/ReasonsForNotAchievingGood/588161","Physical modification","Physical modifications"
