﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Whipling from Rundle Beck to Smite","GB104028053070","River","SK7428837304","not designated artificial or heavily modified","474288","337304","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585615","/catchment-planning/ReasonsForNotAchievingGood/585615","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Whipling from Rundle Beck to Smite","GB104028053070","River","SK7428837304","not designated artificial or heavily modified","474288","337304","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585614","/catchment-planning/ReasonsForNotAchievingGood/585614","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Whipling from Rundle Beck to Smite","GB104028053070","River","SK7428837304","not designated artificial or heavily modified","474288","337304","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580631","/catchment-planning/ReasonsForNotAchievingGood/580631","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Whipling from Rundle Beck to Smite","GB104028053070","River","SK7428837304","not designated artificial or heavily modified","474288","337304","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","580650","/catchment-planning/ReasonsForNotAchievingGood/580650","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Whipling from Rundle Beck to Smite","GB104028053070","River","SK7428837304","not designated artificial or heavily modified","474288","337304","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","580660","/catchment-planning/ReasonsForNotAchievingGood/580660","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Whipling from Rundle Beck to Smite","GB104028053070","River","SK7428837304","not designated artificial or heavily modified","474288","337304","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"580619","/catchment-planning/ReasonsForNotAchievingGood/580619","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Whipling from Rundle Beck to Smite","GB104028053070","River","SK7428837304","not designated artificial or heavily modified","474288","337304","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580608","/catchment-planning/ReasonsForNotAchievingGood/580608","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Whipling from Rundle Beck to Smite","GB104028053070","River","SK7428837304","not designated artificial or heavily modified","474288","337304","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580639","/catchment-planning/ReasonsForNotAchievingGood/580639","Chemicals",
