﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Chew Reservoir","GB31231942","Lake","SE0391902002","heavily modified","403919","402002","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574534","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Chew Reservoir","GB31231942","Lake","SE0391902002","heavily modified","403919","402002","3","Bad","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"574533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574533","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Chew Reservoir","GB31231942","Lake","SE0391902002","heavily modified","403919","402002","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"557689","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557689","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Chew Reservoir","GB31231942","Lake","SE0391902002","heavily modified","403919","402002","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"557688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557688","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Chew Reservoir","GB31231942","Lake","SE0391902002","heavily modified","403919","402002","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"557687","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557687","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Chew Reservoir","GB31231942","Lake","SE0391902002","heavily modified","403919","402002","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557692","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557692","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Chew Reservoir","GB31231942","Lake","SE0391902002","heavily modified","403919","402002","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557681","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557681","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Chew Reservoir","GB31231942","Lake","SE0391902002","heavily modified","403919","402002","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557691","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Chew Reservoir","GB31231942","Lake","SE0391902002","heavily modified","403919","402002","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"557690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557690","Phosphate","Pollution from rural areas"
