﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587429","/catchment-planning/ReasonsForNotAchievingGood/587429","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587428","/catchment-planning/ReasonsForNotAchievingGood/587428","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"587427","/catchment-planning/ReasonsForNotAchievingGood/587427","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"587426","/catchment-planning/ReasonsForNotAchievingGood/587426","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","High","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"587425","/catchment-planning/ReasonsForNotAchievingGood/587425","Ammonia",
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","587424","/catchment-planning/ReasonsForNotAchievingGood/587424","Fine sediment","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Dissolved oxygen","Not applicable","587423","/catchment-planning/ReasonsForNotAchievingGood/587423","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","587433","/catchment-planning/ReasonsForNotAchievingGood/587433","Other",
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Ammonia","Not applicable","587422","/catchment-planning/ReasonsForNotAchievingGood/587422","Ammonia","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","587432","/catchment-planning/ReasonsForNotAchievingGood/587432","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587421","/catchment-planning/ReasonsForNotAchievingGood/587421","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","587431","/catchment-planning/ReasonsForNotAchievingGood/587431","Phosphate","Pollution from towns, cities and transport"
