"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","SE3802651939","heavily modified","438026","451939","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","555959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555959","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Crimple Beck from Source to Park Beck","GB104027063741","River","SE3377654861","heavily modified","433776","454861","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555903","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Gundrifs Beck (trib of Nidd)","GB104027063770","River","SE3900755179","heavily modified","439007","455179","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","576299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576299","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","SE2523262655","not designated artificial or heavily modified","425232","462655","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576324","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","SE2523262655","not designated artificial or heavily modified","425232","462655","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556325","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Park Beck Catch (trib of Crimple Beck)","GB104027063700","River","SE3477249961","not designated artificial or heavily modified","434772","449961","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","576274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576274","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","SE2523262655","not designated artificial or heavily modified","425232","462655","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected","Nutrients","Phosphate","576325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576325","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","SE2523262655","not designated artificial or heavily modified","425232","462655","3","Moderate","Element","Fish","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","576321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576321","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","SE2523262655","not designated artificial or heavily modified","425232","462655","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Organic pollution","Not applicable","576320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576320","Organic pollution","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Nidd from Low Bridge on Briggate (Knaresborough) to Crimple Beck","GB104027068298","River","SE3603955861","not designated artificial or heavily modified","436039","455861","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565896","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565896","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Park Beck Catch (trib of Crimple Beck)","GB104027063700","River","SE3477249961","not designated artificial or heavily modified","434772","449961","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Forestry","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","576275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576275","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","SE2523262655","not designated artificial or heavily modified","425232","462655","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576326","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Nidd from Crimple Beck to River Ouse","GB104027068292","River","SE4538352640","heavily modified","445383","452640","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576414","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Nidd from Oak Beck to Low Bridge on Briggate (Knaresborough)","GB104027068297","River","SE3293957797","heavily modified","432939","457797","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565818","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","SE3802651939","heavily modified","438026","451939","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Sediment","Not applicable","576291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576291","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Park Beck Catch (trib of Crimple Beck)","GB104027063700","River","SE3477249961","not designated artificial or heavily modified","434772","449961","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","576276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576276","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Nidd from Crimple Beck to River Ouse","GB104027068292","River","SE4538352640","heavily modified","445383","452640","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"576415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576415","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Park Beck Catch (trib of Crimple Beck)","GB104027063700","River","SE3477249961","not designated artificial or heavily modified","434772","449961","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555691","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Nidd from Low Bridge on Briggate (Knaresborough) to Crimple Beck","GB104027068298","River","SE3603955861","not designated artificial or heavily modified","436039","455861","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565907","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565907","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Drought","Probable",,,"555981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555981","Dissolved oxygen (DO)",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Nidd from Crimple Beck to River Ouse","GB104027068292","River","SE4538352640","heavily modified","445383","452640","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"576416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576416","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Nidd from Oak Beck to Low Bridge on Briggate (Knaresborough)","GB104027068297","River","SE3293957797","heavily modified","432939","457797","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"573136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573136","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Nidd from Low Bridge on Briggate (Knaresborough) to Crimple Beck","GB104027068298","River","SE3603955861","not designated artificial or heavily modified","436039","455861","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565928","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","SE3802651939","heavily modified","438026","451939","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555937","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555970","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Crimple Beck from Source to Park Beck","GB104027063741","River","SE3377654861","heavily modified","433776","454861","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"576285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576285","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Nidd from Burstwith to Oak Beck","GB104027068296","River","SE2564257713","not designated artificial or heavily modified","425642","457713","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565807","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Nidd from Oak Beck to Low Bridge on Briggate (Knaresborough)","GB104027068297","River","SE3293957797","heavily modified","432939","457797","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","565885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565885","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Nidd from Oak Beck to Low Bridge on Briggate (Knaresborough)","GB104027068297","River","SE3293957797","heavily modified","432939","457797","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","565874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565874","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Scargill Reservoir","GB30430099","Lake","SE2317753515","heavily modified","423177","453515","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572604","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572604","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"556003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556003","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"555992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555992","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Gundrifs Beck (trib of Nidd)","GB104027063770","River","SE3900755179","heavily modified","439007","455179","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable",,,"556136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556136","Phosphate","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Crimple Beck from Source to Park Beck","GB104027063741","River","SE3377654861","heavily modified","433776","454861","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","576290","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576290","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Nidd from Oak Beck to Low Bridge on Briggate (Knaresborough)","GB104027068297","River","SE3293957797","heavily modified","432939","457797","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"565840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565840","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Nidd from Crimple Beck to River Ouse","GB104027068292","River","SE4538352640","heavily modified","445383","452640","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565709","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","SE3802651939","heavily modified","438026","451939","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","555948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555948","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","576298","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576298","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","576297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576297","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","SE2523262655","not designated artificial or heavily modified","425232","462655","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556314","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Nidd from Low Bridge on Briggate (Knaresborough) to Crimple Beck","GB104027068298","River","SE3603955861","not designated artificial or heavily modified","436039","455861","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","565949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565949","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","SE2523262655","not designated artificial or heavily modified","425232","462655","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected",,,"576323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576323","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Nidd from Crimple Beck to River Ouse","GB104027068292","River","SE4538352640","heavily modified","445383","452640","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565720","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","SE3802651939","heavily modified","438026","451939","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576295","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576295","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","SE3802651939","heavily modified","438026","451939","3","Bad","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"576296","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576296","Phosphate","Pollution from rural areas"