"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584299","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"584279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584279","Dissolved oxygen (DO)",
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584275","Chemicals",
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"584280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584280","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Nene - headwaters to conf Whilton Branch","GB105032045310","River","SP5872659133","not designated artificial or heavily modified","458726","259133","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584243","Chemicals",
"Anglian","Nene","Nene Upper","Nene - headwaters to conf Whilton Branch","GB105032045310","River","SP5872659133","not designated artificial or heavily modified","458726","259133","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"564156","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564156","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Whilton Branch - Upper","GB105032045480","River","SP6243168988","not designated artificial or heavily modified","462431","268988","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584411","Chemicals",
"Anglian","Nene","Nene Upper","Wootton Brook","GB105032045550","River","SP7427857001","not designated artificial or heavily modified","474278","257001","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583158","Chemicals",
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584281","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","SP6951659587","not designated artificial or heavily modified","469516","259587","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584251","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584251","Chemicals",
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","584298","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584298","Other",
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","584297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584297","Other",
"Anglian","Nene","Nene Upper","Nene - headwaters to conf Whilton Branch","GB105032045310","River","SP5872659133","not designated artificial or heavily modified","458726","259133","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584244","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584244","Chemicals",
"Anglian","Nene","Nene Upper","Nene - headwaters to conf Whilton Branch","GB105032045310","River","SP5872659133","not designated artificial or heavily modified","458726","259133","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"564157","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564157","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Tributary of Whilton Branch","GB105032045400","River","SP6287365377","not designated artificial or heavily modified","462873","265377","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584348","Chemicals",
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584282","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Nene - headwaters to conf Whilton Branch","GB105032045310","River","SP5872659133","not designated artificial or heavily modified","458726","259133","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","584245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584245","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Nene Upper","Wootton Brook","GB105032045550","River","SP7427857001","not designated artificial or heavily modified","474278","257001","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","583170","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583170","Fine sediment","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Wootton Brook","GB105032045550","River","SP7427857001","not designated artificial or heavily modified","474278","257001","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","583174","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583174","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Wootton Brook","GB105032045550","River","SP7427857001","not designated artificial or heavily modified","474278","257001","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583173","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Wootton Brook","GB105032045550","River","SP7427857001","not designated artificial or heavily modified","474278","257001","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583171","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Wootton Brook","GB105032045550","River","SP7427857001","not designated artificial or heavily modified","474278","257001","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583172","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Wootton Brook","GB105032045550","River","SP7427857001","not designated artificial or heavily modified","474278","257001","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","583169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583169","Fine sediment","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Wootton Brook","GB105032045550","River","SP7427857001","not designated artificial or heavily modified","474278","257001","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","583168","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583168","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Nene Upper","Nene - headwaters to conf Whilton Branch","GB105032045310","River","SP5872659133","not designated artificial or heavily modified","458726","259133","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584246","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584246","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","SP6951659587","not designated artificial or heavily modified","469516","259587","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584268","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584268","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","SP6951659587","not designated artificial or heavily modified","469516","259587","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","584267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584267","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","SP6951659587","not designated artificial or heavily modified","469516","259587","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","584270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584270","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Nene - conf Whilton Branch to conf Brampton Branch","GB105032045320","River","SP6951659587","not designated artificial or heavily modified","469516","259587","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584269","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584289","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584289","Chemicals",
"Anglian","Nene","Nene Upper","Everdon Brook","GB105032045290","River","SP5983156853","not designated artificial or heavily modified","459831","256853","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584237","Chemicals",
"Anglian","Nene","Nene Upper","Nene - headwaters to conf Whilton Branch","GB105032045310","River","SP5872659133","not designated artificial or heavily modified","458726","259133","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584247","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Nene - headwaters to conf Whilton Branch","GB105032045310","River","SP5872659133","not designated artificial or heavily modified","458726","259133","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584248","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584214","Chemicals",
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"564290","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564290","Abstraction and flow",
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584315","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","584310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584310","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584314","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","584312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584312","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584316","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected","Nutrients","Phosphate","584313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584313","Phosphate",
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Not applicable","Not applicable","584311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584311","Chemicals",
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584286","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Nene - headwaters to conf Whilton Branch","GB105032045310","River","SP5872659133","not designated artificial or heavily modified","458726","259133","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","584249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584249","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Kislingbury Arm of Wootton Brook","GB105032045560","River","SP7020858145","not designated artificial or heavily modified","470208","258145","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583175","Chemicals",
"Anglian","Nene","Nene Upper","Everdon Brook","GB105032045290","River","SP5983156853","not designated artificial or heavily modified","459831","256853","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584231","Chemicals",
"Anglian","Nene","Nene Upper","Bugbrooke","GB105032045280","River","SP6713357848","not designated artificial or heavily modified","467133","257848","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","584215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584215","Invasive non-native species","Non-native invasive species"