"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880516/time/094500/recordDate/19880516","Jacksons Bay Barry sample assessment for 1988-W20","false","ukl2202-36100","Jackson's Bay Barry Island","36100","3800","=",,,"n/a","F","1988-05-16T09:45:00","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","5400","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880912/time/105000/recordDate/19880912","Jacksons Bay Barry sample assessment for 1988-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","4400","=",,,"P","F","1988-09-12T10:50:00","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","4700","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890720/time/102500/recordDate/19890720","Jacksons Bay Barry sample assessment for 1989-W29","false","ukl2202-36100","Jackson's Bay Barry Island","36100","4600","=",,,"n/a","F","1989-07-20T10:25:00","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","6800","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890817/time/103000/recordDate/19890817","Jacksons Bay Barry sample assessment for 1989-W33","false","ukl2202-36100","Jackson's Bay Barry Island","36100","2500","=",,,"n/a","F","1989-08-17T10:30:00","British Week:1989-W33","http://reference.data.gov.uk/id/week/1989-W33","6200","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900509/time/101500/recordDate/19900509","Jacksons Bay Barry sample assessment for 1990-W19","false","ukl2202-36100","Jackson's Bay Barry Island","36100","5700","=","478","=","n/a","F","1990-05-09T10:15:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","5700","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900820/time/101500/recordDate/19900820","Jacksons Bay Barry sample assessment for 1990-W34","false","ukl2202-36100","Jackson's Bay Barry Island","36100","3000","=","538","=","P","F","1990-08-20T10:15:00","British Week:1990-W34","http://reference.data.gov.uk/id/week/1990-W34","5800","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920518/time/125500/recordDate/19920518","Jacksons Bay Barry sample assessment for 1992-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","3200","=","1500","=","n/a","F","1992-05-18T12:55:00","British Week:1992-W21","http://reference.data.gov.uk/id/week/1992-W21","6300","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920806/time/132000/recordDate/19920806","Jacksons Bay Barry sample assessment for 1992-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","4100","=","1540","=","n/a","F","1992-08-06T13:20:00","British Week:1992-W32","http://reference.data.gov.uk/id/week/1992-W32","4100","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19950713/time/090000/recordDate/19950713","Jacksons Bay Barry sample assessment for 1995-W28","false","ukl2202-36100","Jackson's Bay Barry Island","36100","2700","=","812","=","n/a","F","1995-07-13T09:00:00","British Week:1995-W28","http://reference.data.gov.uk/id/week/1995-W28","5100","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960620/time/103500/recordDate/19960620","Jacksons Bay Barry sample assessment for 1996-W25","false","ukl2202-36100","Jackson's Bay Barry Island","36100","2790","=","2600","=","n/a","F","1996-06-20T10:35:00","British Week:1996-W25","http://reference.data.gov.uk/id/week/1996-W25","3440","="
