﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Isle of Axholme","S Lev Engine Drain Catchment (trib of Trent)","GB104028058430","River","SE7391502660","artificial","473915","402660","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural mineralisation","Suspected",,,"550839","/catchment-planning/ReasonsForNotAchievingGood/550839","Ammonia",
"Humber","Idle and Torne","Isle of Axholme","S Lev Engine Drain Catchment (trib of Trent)","GB104028058430","River","SE7391502660","artificial","473915","402660","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550838","/catchment-planning/ReasonsForNotAchievingGood/550838","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","S Lev Engine Drain Catchment (trib of Trent)","GB104028058430","River","SE7391502660","artificial","473915","402660","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550837","/catchment-planning/ReasonsForNotAchievingGood/550837","Ammonia","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","S Lev Engine Drain Catchment (trib of Trent)","GB104028058430","River","SE7391502660","artificial","473915","402660","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581978","/catchment-planning/ReasonsForNotAchievingGood/581978","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","S Lev Engine Drain Catchment (trib of Trent)","GB104028058430","River","SE7391502660","artificial","473915","402660","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Internal Drainage Boards","Physical modification","Probable","Land drainage - operational management","Probable",,,"581977","/catchment-planning/ReasonsForNotAchievingGood/581977","Dissolved oxygen (DO)","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","S Lev Engine Drain Catchment (trib of Trent)","GB104028058430","River","SE7391502660","artificial","473915","402660","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"581976","/catchment-planning/ReasonsForNotAchievingGood/581976","Abstraction and flow",
"Humber","Idle and Torne","Isle of Axholme","S Lev Engine Drain Catchment (trib of Trent)","GB104028058430","River","SE7391502660","artificial","473915","402660","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581975","/catchment-planning/ReasonsForNotAchievingGood/581975","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","S Lev Engine Drain Catchment (trib of Trent)","GB104028058430","River","SE7391502660","artificial","473915","402660","3","Good","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588048","/catchment-planning/ReasonsForNotAchievingGood/588048","Physical modification","Physical modifications"
