﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Nutrients","Phosphate","572619","/catchment-planning/ReasonsForNotAchievingGood/572619","Phosphate",
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed","Nutrients","Phosphate","577859","/catchment-planning/ReasonsForNotAchievingGood/577859","Phosphate","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Poor","Element","Total Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"566308","/catchment-planning/ReasonsForNotAchievingGood/566308","No entry",
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Poor","Element","Total Nitrogen","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"566307","/catchment-planning/ReasonsForNotAchievingGood/566307","No entry","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566306","/catchment-planning/ReasonsForNotAchievingGood/566306","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"566305","/catchment-planning/ReasonsForNotAchievingGood/566305","Phosphate","Pollution from rural areas"
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Bad","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"566304","/catchment-planning/ReasonsForNotAchievingGood/566304","Phosphate",
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Bad","Element","Total Phosphorus","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed",,,"566300","/catchment-planning/ReasonsForNotAchievingGood/566300","Phosphate","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Good","Element","Phytoplankton","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","566295","/catchment-planning/ReasonsForNotAchievingGood/566295","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Moderate","Element","Chironomids (CPET)","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Nutrients","Phosphate","566294","/catchment-planning/ReasonsForNotAchievingGood/566294","Phosphate",
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Moderate","Element","Chironomids (CPET)","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed","Nutrients","Phosphate","566293","/catchment-planning/ReasonsForNotAchievingGood/566293","Phosphate","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566292","/catchment-planning/ReasonsForNotAchievingGood/566292","Chemicals",
