"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580793","/catchment-planning/ReasonsForNotAchievingGood/580793","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Mobberley Bk","GB104028053100","River","SK0122142461","not designated artificial or heavily modified","401221","342461","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","585890","/catchment-planning/ReasonsForNotAchievingGood/585890","Organic pollution","Pollution from waste water"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","585815","/catchment-planning/ReasonsForNotAchievingGood/585815","Organic pollution","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"580738","/catchment-planning/ReasonsForNotAchievingGood/580738","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Mobberley Bk","GB104028053100","River","SK0122142461","not designated artificial or heavily modified","401221","342461","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580826","/catchment-planning/ReasonsForNotAchievingGood/580826","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Cheadle Catchment  to River Dove","GB104028052450","River","SK0292337598","not designated artificial or heavily modified","402923","337598","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","582535","/catchment-planning/ReasonsForNotAchievingGood/582535","Phosphate","Pollution from towns, cities and transport"
"Humber","Dove","Dove Lower Rivers and Lakes","Alders Bk","GB104028052470","River","SK0945237435","not designated artificial or heavily modified","409452","337435","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573416","/catchment-planning/ReasonsForNotAchievingGood/573416","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Marchington Brook catchment (trib of Dove)","GB104028046540","River","SK1335230385","not designated artificial or heavily modified","413352","330385","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"569928","/catchment-planning/ReasonsForNotAchievingGood/569928","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Alders Bk","GB104028052470","River","SK0945237435","not designated artificial or heavily modified","409452","337435","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"578171","/catchment-planning/ReasonsForNotAchievingGood/578171","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Cheadle Catchment  to River Dove","GB104028052450","River","SK0292337598","not designated artificial or heavily modified","402923","337598","3","Good","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","578639","/catchment-planning/ReasonsForNotAchievingGood/578639","Physical modification","Physical modifications"
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Surface water abstraction","Probable",,,"576897","/catchment-planning/ReasonsForNotAchievingGood/576897","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576908","/catchment-planning/ReasonsForNotAchievingGood/576908","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Marston Brook cathment (trib of Dove)","GB104028052440","River","SK1305435191","not designated artificial or heavily modified","413054","335191","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"577119","/catchment-planning/ReasonsForNotAchievingGood/577119","Ammonia","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Alders Bk","GB104028052470","River","SK0945237435","not designated artificial or heavily modified","409452","337435","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577207","/catchment-planning/ReasonsForNotAchievingGood/577207","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Rolleston Bk Catchment (trib of Dove)","GB104028046530","River","SK2137126581","not designated artificial or heavily modified","421371","326581","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","578065","/catchment-planning/ReasonsForNotAchievingGood/578065","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Hilton Bk (trib of R Dove)","GB104028052870","River","SK2428942255","not designated artificial or heavily modified","424289","342255","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579878","/catchment-planning/ReasonsForNotAchievingGood/579878","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Cheadle Catchment  to River Dove","GB104028052450","River","SK0292337598","not designated artificial or heavily modified","402923","337598","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"582514","/catchment-planning/ReasonsForNotAchievingGood/582514","Phosphate","Pollution from towns, cities and transport"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Cheadle Catchment  to River Dove","GB104028052450","River","SK0292337598","not designated artificial or heavily modified","402923","337598","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582513","/catchment-planning/ReasonsForNotAchievingGood/582513","Phosphate","Pollution from waste water"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Cheadle Catchment  to River Dove","GB104028052450","River","SK0292337598","not designated artificial or heavily modified","402923","337598","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582494","/catchment-planning/ReasonsForNotAchievingGood/582494","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Hilton Bk (trib of R Dove)","GB104028052870","River","SK2428942255","not designated artificial or heavily modified","424289","342255","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"579867","/catchment-planning/ReasonsForNotAchievingGood/579867","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Hilton Bk (trib of R Dove)","GB104028052870","River","SK2428942255","not designated artificial or heavily modified","424289","342255","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"579858","/catchment-planning/ReasonsForNotAchievingGood/579858","Phosphate","Pollution from waste water"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"580760","/catchment-planning/ReasonsForNotAchievingGood/580760","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Marston Brook cathment (trib of Dove)","GB104028052440","River","SK1305435191","not designated artificial or heavily modified","413054","335191","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","577141","/catchment-planning/ReasonsForNotAchievingGood/577141","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Picknall Bk catchment (trib of Dove)","GB104028052410","River","SK0647532553","not designated artificial or heavily modified","406475","332553","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"576863","/catchment-planning/ReasonsForNotAchievingGood/576863","Dissolved oxygen (DO)",
"Humber","Dove","Dove Lower Rivers and Lakes","Foston Brook catchment (trib of Dove)","GB104028052460","River","SK1596937825","not designated artificial or heavily modified","415969","337825","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577196","/catchment-planning/ReasonsForNotAchievingGood/577196","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"580724","/catchment-planning/ReasonsForNotAchievingGood/580724","Abstraction and flow",
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","585859","/catchment-planning/ReasonsForNotAchievingGood/585859","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Rolleston Bk Catchment (trib of Dove)","GB104028046530","River","SK2137126581","not designated artificial or heavily modified","421371","326581","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","569895","/catchment-planning/ReasonsForNotAchievingGood/569895","Physical modification","Physical modifications"
"Humber","Dove","Dove Lower Rivers and Lakes","Picknall Bk catchment (trib of Dove)","GB104028052410","River","SK0647532553","not designated artificial or heavily modified","406475","332553","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Diffuse source","Probable","Contaminated land","Probable",,,"582313","/catchment-planning/ReasonsForNotAchievingGood/582313","Phosphate","Pollution from towns, cities and transport"
"Humber","Dove","Dove Lower Rivers and Lakes","Picknall Bk catchment (trib of Dove)","GB104028052410","River","SK0647532553","not designated artificial or heavily modified","406475","332553","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582310","/catchment-planning/ReasonsForNotAchievingGood/582310","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Picknall Bk catchment (trib of Dove)","GB104028052410","River","SK0647532553","not designated artificial or heavily modified","406475","332553","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"582311","/catchment-planning/ReasonsForNotAchievingGood/582311","Phosphate","Pollution from towns, cities and transport"
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582435","/catchment-planning/ReasonsForNotAchievingGood/582435","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Moderate","Element","Manganese","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"580815","/catchment-planning/ReasonsForNotAchievingGood/580815","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"582436","/catchment-planning/ReasonsForNotAchievingGood/582436","Phosphate","Pollution from towns, cities and transport"
"Humber","Dove","Dove Lower Rivers and Lakes","Mobberley Bk","GB104028053100","River","SK0122142461","not designated artificial or heavily modified","401221","342461","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585954","/catchment-planning/ReasonsForNotAchievingGood/585954","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Mobberley Bk","GB104028053100","River","SK0122142461","not designated artificial or heavily modified","401221","342461","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"585955","/catchment-planning/ReasonsForNotAchievingGood/585955","Phosphate","Pollution from waste water"
"Humber","Dove","Dove Lower Rivers and Lakes","Marston Brook cathment (trib of Dove)","GB104028052440","River","SK1305435191","not designated artificial or heavily modified","413054","335191","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"577107","/catchment-planning/ReasonsForNotAchievingGood/577107","Ammonia","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Rolleston Bk Catchment (trib of Dove)","GB104028046530","River","SK2137126581","not designated artificial or heavily modified","421371","326581","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"569917","/catchment-planning/ReasonsForNotAchievingGood/569917","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Cheadle Catchment  to River Dove","GB104028052450","River","SK0292337598","not designated artificial or heavily modified","402923","337598","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577152","/catchment-planning/ReasonsForNotAchievingGood/577152","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Hilton Bk (trib of R Dove)","GB104028052870","River","SK2428942255","not designated artificial or heavily modified","424289","342255","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579836","/catchment-planning/ReasonsForNotAchievingGood/579836","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Picknall Bk catchment (trib of Dove)","GB104028052410","River","SK0647532553","not designated artificial or heavily modified","406475","332553","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576874","/catchment-planning/ReasonsForNotAchievingGood/576874","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Marchington Brook catchment (trib of Dove)","GB104028046540","River","SK1335230385","not designated artificial or heavily modified","413352","330385","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"569939","/catchment-planning/ReasonsForNotAchievingGood/569939","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Marston Brook cathment (trib of Dove)","GB104028052440","River","SK1305435191","not designated artificial or heavily modified","413054","335191","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577096","/catchment-planning/ReasonsForNotAchievingGood/577096","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","582370","/catchment-planning/ReasonsForNotAchievingGood/582370","Physical modification","Physical modifications"
"Humber","Dove","Dove Lower Rivers and Lakes","Rolleston Bk Catchment (trib of Dove)","GB104028046530","River","SK2137126581","not designated artificial or heavily modified","421371","326581","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"578043","/catchment-planning/ReasonsForNotAchievingGood/578043","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580713","/catchment-planning/ReasonsForNotAchievingGood/580713","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - sediment management","Confirmed","Morphology","Not applicable","582371","/catchment-planning/ReasonsForNotAchievingGood/582371","Physical modification","Physical modifications"