﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557719","/catchment-planning/ReasonsForNotAchievingGood/557719","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","High","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","557704","/catchment-planning/ReasonsForNotAchievingGood/557704","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","High","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","557703","/catchment-planning/ReasonsForNotAchievingGood/557703","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","High","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","557702","/catchment-planning/ReasonsForNotAchievingGood/557702","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","High","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","557701","/catchment-planning/ReasonsForNotAchievingGood/557701","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","High","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","557700","/catchment-planning/ReasonsForNotAchievingGood/557700","Fine sediment","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"557721","/catchment-planning/ReasonsForNotAchievingGood/557721","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","High","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","557699","/catchment-planning/ReasonsForNotAchievingGood/557699","Invasive non-native species","Non-native invasive species"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"557720","/catchment-planning/ReasonsForNotAchievingGood/557720","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584571","/catchment-planning/ReasonsForNotAchievingGood/584571","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584570","/catchment-planning/ReasonsForNotAchievingGood/584570","Chemicals",
