﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"586919","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586919","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","586929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586929","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","586928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586928","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586927","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586927","Chemicals",
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586926","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586926","Phosphate","Pollution from rural areas"
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"586924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586924","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586923","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586923","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586922","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586922","Phosphate","Pollution from rural areas"
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"586920","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586920","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","586930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586930","Phosphate","Pollution from rural areas"
