﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"580314","/catchment-planning/ReasonsForNotAchievingGood/580314","Dissolved oxygen (DO)",
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"585319","/catchment-planning/ReasonsForNotAchievingGood/585319","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580336","/catchment-planning/ReasonsForNotAchievingGood/580336","Chemicals",
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"585318","/catchment-planning/ReasonsForNotAchievingGood/585318","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585317","/catchment-planning/ReasonsForNotAchievingGood/585317","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585316","/catchment-planning/ReasonsForNotAchievingGood/585316","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","585359","/catchment-planning/ReasonsForNotAchievingGood/585359","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"585257","/catchment-planning/ReasonsForNotAchievingGood/585257","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Moderate","Element","pH","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"585299","/catchment-planning/ReasonsForNotAchievingGood/585299","pH","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","585363","/catchment-planning/ReasonsForNotAchievingGood/585363","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Organic pollution","Not applicable","585242","/catchment-planning/ReasonsForNotAchievingGood/585242","Organic pollution","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580292","/catchment-planning/ReasonsForNotAchievingGood/580292","Chemicals",
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580281","/catchment-planning/ReasonsForNotAchievingGood/580281","Chemicals",
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","585362","/catchment-planning/ReasonsForNotAchievingGood/585362","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","585241","/catchment-planning/ReasonsForNotAchievingGood/585241","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","585360","/catchment-planning/ReasonsForNotAchievingGood/585360","Phosphate","Pollution from waste water"
