﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","553499","/catchment-planning/ReasonsForNotAchievingGood/553499","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","553498","/catchment-planning/ReasonsForNotAchievingGood/553498","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553487","/catchment-planning/ReasonsForNotAchievingGood/553487","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553497","/catchment-planning/ReasonsForNotAchievingGood/553497","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553496","/catchment-planning/ReasonsForNotAchievingGood/553496","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"553495","/catchment-planning/ReasonsForNotAchievingGood/553495","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553494","/catchment-planning/ReasonsForNotAchievingGood/553494","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"553493","/catchment-planning/ReasonsForNotAchievingGood/553493","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"553492","/catchment-planning/ReasonsForNotAchievingGood/553492","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","SO9529667871","not designated artificial or heavily modified","395296","267871","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"568084","/catchment-planning/ReasonsForNotAchievingGood/568084","Abstraction and flow","Changes to the natural flow and levels of water"
