"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","South West TraC","Parrett TraC","Bridgwater Bay","GB670807410000","CoastalWater","ST2039451216","not designated artificial or heavily modified","320394","151216","3","Moderate","Element","Macroalgae","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","578380","/catchment-planning/ReasonsForNotAchievingGood/578380","Nitrate (DIN)",
"South West","South West TraC","Parrett TraC","PARRETT","GB540805210900","TransitionalWater","ST2987748978","heavily modified","329877","148978","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558357","/catchment-planning/ReasonsForNotAchievingGood/558357","Chemicals",
"South West","South West TraC","Parrett TraC","PARRETT","GB540805210900","TransitionalWater","ST2987748978","heavily modified","329877","148978","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558358","/catchment-planning/ReasonsForNotAchievingGood/558358","Chemicals",
"South West","South West TraC","Parrett TraC","PARRETT","GB540805210900","TransitionalWater","ST2987748978","heavily modified","329877","148978","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575311","/catchment-planning/ReasonsForNotAchievingGood/575311","Physical modification","Physical modifications"
"South West","South West TraC","Parrett TraC","Bridgwater Bay","GB670807410000","CoastalWater","ST2039451216","not designated artificial or heavily modified","320394","151216","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560467","/catchment-planning/ReasonsForNotAchievingGood/560467","No entry",
"South West","South West TraC","Parrett TraC","Bridgwater Bay","GB670807410000","CoastalWater","ST2039451216","not designated artificial or heavily modified","320394","151216","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560463","/catchment-planning/ReasonsForNotAchievingGood/560463","Chemicals",
"South West","South West TraC","Parrett TraC","Bridgwater Bay","GB670807410000","CoastalWater","ST2039451216","not designated artificial or heavily modified","320394","151216","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560461","/catchment-planning/ReasonsForNotAchievingGood/560461","Chemicals",
"South West","South West TraC","Parrett TraC","Bridgwater Bay","GB670807410000","CoastalWater","ST2039451216","not designated artificial or heavily modified","320394","151216","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","578379","/catchment-planning/ReasonsForNotAchievingGood/578379","Other",
"South West","South West TraC","Parrett TraC","Bridgwater Bay","GB670807410000","CoastalWater","ST2039451216","not designated artificial or heavily modified","320394","151216","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560468","/catchment-planning/ReasonsForNotAchievingGood/560468","No entry",
"South West","South West TraC","Parrett TraC","Bridgwater Bay","GB670807410000","CoastalWater","ST2039451216","not designated artificial or heavily modified","320394","151216","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560464","/catchment-planning/ReasonsForNotAchievingGood/560464","No entry",
