Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-inspection-data-quality,(Inspection) Data Quality,The inspection data quality,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-inspection-data-quality-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asbestos-on-site,Asbestos on site,Site is on the Asbestos Register?,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.AsbestosOnSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-id,Asset ID,System generated unique ID used as a primary key,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA4,Feature.Attribute.Name.AssetId,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.AssetName,Text,,,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-ref,Asset Ref,Unique asset reference code in scheme context assigned by scheme designer eg CS0123,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA2,Feature.Name.AssetRef,Reference,,,,,,,,,,Subtype,CS,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-subtype,Asset Subtype,The subtype of asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.AssetSubtype,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-subtype-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.AssetType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-type-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-channel-type,Channel Type,The type of channel,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.ChannelType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/channel-type
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-channel-width-locatable-attribute-date,Channel Width (locatable attribute date),The date the width of the channel was assessed at this location,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.ChannelWidthLocatableAttributeDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-channel-width-locatable-attribute-width,Channel Width (locatable attribute),The width of the channel at this location,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.ChannelWidthLocatableAttribute,Number,,,,,1000.0,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-confined-spaces,Confined Spaces,Site is on the Confined Spaces Register?,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.ConfinedSpaces,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-consequence-of-culvert-failure,Consequence of Culvert Failure,The level of risk should the culvert become blocked,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.ConsequenceOfCulvertFailure,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-consequence-of-culvert-failure-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-conveyance-maintainer,Conveyance Maintainer,The organisation or individual recognised to be responsible for maintaining conveyance for this asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.ConveyanceMaintainer,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/responsibility
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-culvert-d-s-invert-level,Culvert D/S Invert Level,The downstream invert level of the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.CulvertD/SInvertLevel,Number,,,,,1000.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-culvert-inspection-completed-date,Culvert Inspection Completed Date (most recent),The date the most recent internal culvert inspection was completed,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.CulvertInspectionCompletedDateMostRecent,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-culvert-inspection-frequency,Culvert Inspection Frequency,The internal culvert inspection frequency,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.CulvertInspectionFrequency,Number,,,,,1200.0,,0,1:n months,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-culvert-u-s-invert-level,Culvert U/S Invert Level,The upstream invert level of the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.CulvertU/SInvertLevel,Number,,,,,1000.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-culvert-us-soffit-level,Culvert U/S soffit level,U/S Soffit Level,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA4,Feature.Attribute.Name.CulvertU/SSoffitLevel,Number,,,,,1000.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-current-sop,Current SOP,"The Standard of Protection (1:n) that the asset currently provides, if known",http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.CurrentSop,Number,,,,,10000.0,,1,1:n years,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-data-owner-asset-ref,Data Owner Asset Ref,"Asset reference used by the management group, for example: EA NFCDD Reference",http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.DataOwnerAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-date-of-next-culvert-inspection,Date of Next Culvert Inspection,The date of next internal culvert inspection (CCTV or man entry),http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.DateOfNextCulvertInspection,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-decommission-status,Decommission Status,The status of the decommissioning of the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.DecommissionStatus,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-decommission-status-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-description,Description,A brief description of the asset and / or its construction type,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.Description,Text,,,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-design-sop,Design SOP,The Standard of Protection (1:n) that the asset was designed to provide,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.DesignSop,Number,,,,,9999.0,,1,1:n years,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-design-sop-dqf,Design SOP DQF,The data quality flag for the design Standard of Protection,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.DesignSopDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-design-sop-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-design-sop-dqf-date,Design SOP DQF Date,The date the Data Quality Flag for Design Standard Of Protection was assessed,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.DesignSopDqfDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-document-links,Documents,"Documents related to an asset other than photographs.<br>
Set of linked fields for each document: title, author, document description, document location, document date, document reference, document type, document protector descriptor, retention period, retention period starts, review for disposal date, version",http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.Documents,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-effective-date,Effective Date,The effective date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.EffectiveDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-fwm-act-designated,FWM Act designated,Is the asset designated under the Floods and Water Management Act 2010?,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.FwmActDesignated,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-fwm-act-designated-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-inspection-purpose,Inspection Purpose,The purpose for the inspection,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.InspectionPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/inspection-purpose
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-interested-parties,Interested Parties,"The details for any parties that have a particular interest in asset.<br>
Set of linked fields for each interested party: party type, organisation name, title, forename, surname, address, postcode, email, fax number, phone number 1, phone number 2, phone number 3, consent obtained",http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.InterestedParties,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-last-culvert-inspection-condition,Last Culvert Inspection Condition,The condition of the culvert when it had its last internal inspection,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.LastCulvertInspectionCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-last-culvert-inspection-condition-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-level-of-integration,Level of Integration,"Only to be used if “Asset Maintainer” is set to “Private”.<br>Private Community (separate to a scheme but protects a community (or critical infrastructure)), Private Individual Attached (part of a scheme), Private Individual Unattached (Separate to a scheme but protects an individual (property of business))",http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.LevelOfIntegration,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-level-of-integration-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-location,Location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.Location,Text,,,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-management-group,Management Group,Group that has the responsibility to maintain the data requirements associated to them in the system,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.ManagementGroup,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/management-group
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-number-of-culverts,Number of Culverts,The number of culverts that form this asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.NumberOfCulverts,Number,,,,,10.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-psra-risk,PSRA Risk - Site Risk Rating,The Risk Rating of the site determined by the Public Safety Risk Assessment,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.PsraRisk,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/psra-risk
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-psra-risk-site-risk-rating-date,PSRA Risk - Site Risk Rating Date,The date the PSRA Risk (Site Risk Rating) was assessed,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.PSRARiskDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-psra-reference,PSRA reference,The public safety risk assessment reference number,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.PsraReference,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-psra-site,PSRA site,Does this asset require a Public Safety Risk Assessment?,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.PsraSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-psra-site-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-parent-site,Parent Site,"The Asset ID of the parent site that this asset is a part of, if this asset is part of a site.",http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA4,Feature.Attribute.Name.ParentSite,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-primary-purpose,Primary Purpose,"The main purpose of the asset, i.e.: the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.PrimaryPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-recommendations,Recommendations,The inspector's recommendations from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.Recommendations,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-replacement-cost,Replacement Cost,The replacement cost of the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.ReplacementCost,Number,,,,,99999999.0,,2,£,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-residual-life,Residual Life,The estimated residual life of the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.ResidualLife,Number,,,,,99.0,,0,years,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-secondary-purpose-1,Secondary Purpose 1,"The secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.SecondaryPurpose1,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-secondary-purpose-2,Secondary Purpose 2,"Another secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.SecondaryPurpose2,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-spatial-quality,Spatial Quality,The data quality flag for the spatial position of the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.SpatialQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-spatial-quality-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-summer-blockage-target,Summer Blockage Target,Summer Blockage Conveyance Target,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.SummerBlockageTarget,Number,,,,,10.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-summer-vegetation-target,Summer Vegetation Target,Summer Vegetation Conveyance Target,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.SummerVegetationTarget,Number,,,,,10.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-target-condition,Target Condition,The target condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.TargetCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-target-condition-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-weight-limit,Weight Limit (Bridge),The weight limit of the bridge if used for vehicular access,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.WeightLimitBridge,Number,,,,,100.0,,2,tonnes,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-winter-blockage-target,Winter Blockage Target,Winter Blockage Conveyance Target,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.WinterBlockageTarget,Number,,,,,10.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-winter-vegetation-target,Winter Vegetation Target,Winter Vegetation Conveyance Target,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.WinterVegetationTarget,Number,,,,,10.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-year-last-refurbished,Year Last Refurbished,The year the asset was last refurbished,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.YearLastRefurbished,Number,,,,,2099.0,,0,year,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-alt-asset-ref,alt asset ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.AltAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-assessment-reason,assessment reason,The reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.AssessmentReason,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-assessment-reason-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-assessment-reason-text,assessment reason text,Any other comments about the reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-end-date,asset end date,The end date of the asset. This is only to be populated when asset is withdrawn or fully decommissioned,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.AssetEndDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-maintainer,asset maintainer,The organisation or individual recognised to be the maintainer of the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.AssetMaintainer,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-maintainer-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-operator,asset operator,The organisation or individual recognised to be the operator of the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.AssetOperator,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-operator-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-owner,asset owner,The organisation or individual known to be the owner of the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.AssetOwner,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-owner-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-asset-start-date,asset start date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA6,Feature.Attribute.Name.AssetStartDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-calculated-condition,calculated condition,The condition of the asset calculated from the element weightings and conditions configuration,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-channel-line-geometry,channel line - geometry,The geometry of the channel,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.ChannelLineGeometry,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-comments,comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA3,Feature.Attribute.Name.Comments,Text,,,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-culvert-x-section-area,culvert x section area,The cross section of the internal area of the asset taken at its minimum,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.CulvertXSectionArea,Number,,,,,99.99,,2,sq.metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-current-sop-date,current SOP date,The date the Current Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.CurrentSopDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-decommission-status-date,decommission status date,The date that the decommissioning status was set,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,EA7,Feature.Attribute.Name.DecommissionStatusDate,Date,,,,,,,,,,,,