﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Lee Lower Rivers and Lakes","Moselle Brook","GB106038027920","River","TQ3389690800","heavily modified","533896","190800","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561916","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561916","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Moselle Brook","GB106038027920","River","TQ3389690800","heavily modified","533896","190800","3","Bad","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"561905","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561905","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Moselle Brook","GB106038027920","River","TQ3389690800","heavily modified","533896","190800","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"561914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561914","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Moselle Brook","GB106038027920","River","TQ3389690800","heavily modified","533896","190800","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"561913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561913","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Moselle Brook","GB106038027920","River","TQ3389690800","heavily modified","533896","190800","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"561912","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561912","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Moselle Brook","GB106038027920","River","TQ3389690800","heavily modified","533896","190800","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Roads","Physical modification","Probable","Urbanisation - transport","Probable",,,"561911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561911","Dissolved oxygen (DO)","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Moselle Brook","GB106038027920","River","TQ3389690800","heavily modified","533896","190800","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"561910","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561910","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Moselle Brook","GB106038027920","River","TQ3389690800","heavily modified","533896","190800","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586328","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Moselle Brook","GB106038027920","River","TQ3389690800","heavily modified","533896","190800","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","586327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586327","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Moselle Brook","GB106038027920","River","TQ3389690800","heavily modified","533896","190800","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586331","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Moselle Brook","GB106038027920","River","TQ3389690800","heavily modified","533896","190800","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"561909","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561909","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Moselle Brook","GB106038027920","River","TQ3389690800","heavily modified","533896","190800","3","Bad","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"561908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561908","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Moselle Brook","GB106038027920","River","TQ3389690800","heavily modified","533896","190800","3","Bad","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"561907","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561907","Ammonia","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Moselle Brook","GB106038027920","River","TQ3389690800","heavily modified","533896","190800","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561917","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561917","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Moselle Brook","GB106038027920","River","TQ3389690800","heavily modified","533896","190800","3","Bad","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"561906","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561906","Ammonia","Pollution from towns, cities and transport"
