"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110725/time/152500/recordDate/20110725","New Quay North sample assessment for 2011-W30","false","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"100000",">","16000","=","n/a","not-assessed","F","Fail","2011-07-25T15:25:00","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008922","90000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110725/time/152500/recordDate/20110725","New Quay North sample assessment for 2011-W30","false","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"100000",">","16000","=","n/a","not-assessed","F","Fail","2011-07-25T15:25:00","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008923","90000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890905/time/110500/recordDate/19890905","Skinburness sample assessment for 1989-W36","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"11100","=",,,"n/a","not-assessed","F","Fail","1989-09-05T11:05:00","British Week:1989-W36","http://reference.data.gov.uk/id/week/1989-W36","line=210260","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210260","42700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890905/time/110500/recordDate/19890905","Skinburness sample assessment for 1989-W36","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"11100","=",,,"n/a","not-assessed","F","Fail","1989-09-05T11:05:00","British Week:1989-W36","http://reference.data.gov.uk/id/week/1989-W36","line=210260","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210260","42700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880804/time/105500/recordDate/19880804","Skinburness sample assessment for 1988-W31","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2400","=",,,"n/a","not-assessed","F","Fail","1988-08-04T10:55:00","British Week:1988-W31","http://reference.data.gov.uk/id/week/1988-W31","line=210236","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210236","35750","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880804/time/105500/recordDate/19880804","Skinburness sample assessment for 1988-W31","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2400","=",,,"n/a","not-assessed","F","Fail","1988-08-04T10:55:00","British Week:1988-W31","http://reference.data.gov.uk/id/week/1988-W31","line=210236","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210236","35750","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920828/time/103500/recordDate/19920828","Skinburness sample assessment for 1992-W35","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"23800","=","930","=","n/a","not-assessed","F","Fail","1992-08-28T10:35:00","British Week:1992-W35","http://reference.data.gov.uk/id/week/1992-W35","line=210323","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210323","25600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920828/time/103500/recordDate/19920828","Skinburness sample assessment for 1992-W35","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"23800","=","930","=","n/a","not-assessed","F","Fail","1992-08-28T10:35:00","British Week:1992-W35","http://reference.data.gov.uk/id/week/1992-W35","line=210323","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210323","25600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880815/time/100500/recordDate/19880815","Skinburness sample assessment for 1988-W33","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"6125","=",,,"n/a","not-assessed","F","Fail","1988-08-15T10:05:00","British Week:1988-W33","http://reference.data.gov.uk/id/week/1988-W33","line=210237","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210237","24900","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880815/time/100500/recordDate/19880815","Skinburness sample assessment for 1988-W33","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"6125","=",,,"n/a","not-assessed","F","Fail","1988-08-15T10:05:00","British Week:1988-W33","http://reference.data.gov.uk/id/week/1988-W33","line=210237","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210237","24900","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880830/time/093500/recordDate/19880830","Skinburness sample assessment for 1988-W35","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1400","=",,,"N","not-present","F","Fail","1988-08-30T09:35:00","British Week:1988-W35","http://reference.data.gov.uk/id/week/1988-W35","line=210238","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210238","20500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880830/time/093500/recordDate/19880830","Skinburness sample assessment for 1988-W35","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1400","=",,,"N","not-present","F","Fail","1988-08-30T09:35:00","British Week:1988-W35","http://reference.data.gov.uk/id/week/1988-W35","line=210238","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210238","20500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891005/time/101500/recordDate/19891005","Skinburness sample assessment for 1989-W40","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1563","=",,,"n/a","not-assessed","F","Fail","1989-10-05T10:15:00","British Week:1989-W40","http://reference.data.gov.uk/id/week/1989-W40","line=210262","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210262","18500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891005/time/101500/recordDate/19891005","Skinburness sample assessment for 1989-W40","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1563","=",,,"n/a","not-assessed","F","Fail","1989-10-05T10:15:00","British Week:1989-W40","http://reference.data.gov.uk/id/week/1989-W40","line=210262","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210262","18500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880928/time/102000/recordDate/19880928","Skinburness sample assessment for 1988-W39","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3200","=",,,"n/a","not-assessed","F","Fail","1988-09-28T10:20:00","British Week:1988-W39","http://reference.data.gov.uk/id/week/1988-W39","line=210241","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210241","16700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880928/time/102000/recordDate/19880928","Skinburness sample assessment for 1988-W39","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3200","=",,,"n/a","not-assessed","F","Fail","1988-09-28T10:20:00","British Week:1988-W39","http://reference.data.gov.uk/id/week/1988-W39","line=210241","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210241","16700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880728/time/075500/recordDate/19880728","Skinburness sample assessment for 1988-W30","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1150","=",,,"N","not-present","F","Fail","1988-07-28T07:55:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","line=210235","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210235","15330","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880728/time/075500/recordDate/19880728","Skinburness sample assessment for 1988-W30","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1150","=",,,"N","not-present","F","Fail","1988-07-28T07:55:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","line=210235","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210235","15330","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890627/time/141000/recordDate/19890627","Skinburness sample assessment for 1989-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"300","=",,,"n/a","not-assessed","F","Fail","1989-06-27T14:10:00","British Week:1989-W26","http://reference.data.gov.uk/id/week/1989-W26","line=210253","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210253","14500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890627/time/141000/recordDate/19890627","Skinburness sample assessment for 1989-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"300","=",,,"n/a","not-assessed","F","Fail","1989-06-27T14:10:00","British Week:1989-W26","http://reference.data.gov.uk/id/week/1989-W26","line=210253","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210253","14500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
