"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Colne Water","Colne Water - Wanless Water to Pendle Water","GB112071065150","River","SD8634739311","not designated artificial or heavily modified","386347","439311","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","572163","/catchment-planning/ReasonsForNotAchievingGood/572163","Ammonia","Pollution from waste water"
"North West","Ribble","Colne Water","Colne Water (Laneshaw)","GB112071065210","River","SD9332340848","heavily modified","393323","440848","3","Moderate","Element","Fish","Industry","Probable","RNAG","Paper and textiles","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","564954","/catchment-planning/ReasonsForNotAchievingGood/564954","Physical modification","Physical modifications"
"North West","Ribble","Colne Water","Coldwell Lower Reservoir","GB31230523","Lake","SD9020736250","heavily modified","390207","436250","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558725","/catchment-planning/ReasonsForNotAchievingGood/558725","Chemicals",
"North West","Ribble","Colne Water","Pendle Water - Colne Water to Walverden Water","GB112071065170","River","SD8549738816","not designated artificial or heavily modified","385497","438816","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564935","/catchment-planning/ReasonsForNotAchievingGood/564935","Chemicals",
"North West","Ribble","Colne Water","Ogden Lower Reservoir","GB31230422","Lake","SD8160039997","heavily modified","381600","439997","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572797","/catchment-planning/ReasonsForNotAchievingGood/572797","Physical modification","Physical modifications"
"North West","Ribble","Colne Water","Trawden Brook","GB112071065160","River","SD9170037772","not designated artificial or heavily modified","391700","437772","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","572164","/catchment-planning/ReasonsForNotAchievingGood/572164","Physical modification","Physical modifications"
"North West","Ribble","Colne Water","Trawden Brook","GB112071065160","River","SD9170037772","not designated artificial or heavily modified","391700","437772","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564922","/catchment-planning/ReasonsForNotAchievingGood/564922","Chemicals",
"North West","Ribble","Colne Water","Coldwell Upper Reservoir","GB31230533","Lake","SD9052236016","heavily modified","390522","436016","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558726","/catchment-planning/ReasonsForNotAchievingGood/558726","Chemicals",
"North West","Ribble","Colne Water","Pendle Water - Colne Water to Walverden Water","GB112071065170","River","SD8549738816","not designated artificial or heavily modified","385497","438816","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564936","/catchment-planning/ReasonsForNotAchievingGood/564936","Chemicals",
"North West","Ribble","Colne Water","Colne Water - Laneshaw to Trawden Bk","GB112071065190","River","SD9142340502","heavily modified","391423","440502","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572165","/catchment-planning/ReasonsForNotAchievingGood/572165","Physical modification","Physical modifications"
"North West","Ribble","Colne Water","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","SD8885139709","heavily modified","388851","439709","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572169","/catchment-planning/ReasonsForNotAchievingGood/572169","Physical modification","Physical modifications"
"North West","Ribble","Colne Water","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","SD8885139709","heavily modified","388851","439709","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572168","/catchment-planning/ReasonsForNotAchievingGood/572168","Physical modification","Physical modifications"
"North West","Ribble","Colne Water","Coldwell Upper Reservoir","GB31230533","Lake","SD9052236016","heavily modified","390522","436016","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558727","/catchment-planning/ReasonsForNotAchievingGood/558727","Chemicals",
"North West","Ribble","Colne Water","Pendle Water - Colne Water to Walverden Water","GB112071065170","River","SD8549738816","not designated artificial or heavily modified","385497","438816","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564937","/catchment-planning/ReasonsForNotAchievingGood/564937","Phosphate","Pollution from waste water"
"North West","Ribble","Colne Water","Coldwell Lower Reservoir","GB31230523","Lake","SD9020736250","heavily modified","390207","436250","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572801","/catchment-planning/ReasonsForNotAchievingGood/572801","Physical modification","Physical modifications"
"North West","Ribble","Colne Water","Colne Water - Laneshaw to Trawden Bk","GB112071065190","River","SD9142340502","heavily modified","391423","440502","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572166","/catchment-planning/ReasonsForNotAchievingGood/572166","Physical modification","Physical modifications"
"North West","Ribble","Colne Water","Ogden Upper Reservoir","GB31230431","Lake","SD8054839640","heavily modified","380548","439640","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558719","/catchment-planning/ReasonsForNotAchievingGood/558719","Chemicals",
"North West","Ribble","Colne Water","Wycoller Beck","GB112071065180","River","SD9371938725","not designated artificial or heavily modified","393719","438725","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564938","/catchment-planning/ReasonsForNotAchievingGood/564938","Chemicals",
"North West","Ribble","Colne Water","Coldwell Upper Reservoir","GB31230533","Lake","SD9052236016","heavily modified","390522","436016","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572803","/catchment-planning/ReasonsForNotAchievingGood/572803","Physical modification","Physical modifications"
"North West","Ribble","Colne Water","Colne Water - Laneshaw to Trawden Bk","GB112071065190","River","SD9142340502","heavily modified","391423","440502","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572167","/catchment-planning/ReasonsForNotAchievingGood/572167","Physical modification","Physical modifications"
"North West","Ribble","Colne Water","Laneshaw Reservoir","GB31230377","Lake","SD9474841577","heavily modified","394748","441577","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558710","/catchment-planning/ReasonsForNotAchievingGood/558710","Chemicals",
"North West","Ribble","Colne Water","Colne Water - Wanless Water to Pendle Water","GB112071065150","River","SD8634739311","not designated artificial or heavily modified","386347","439311","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564920","/catchment-planning/ReasonsForNotAchievingGood/564920","Chemicals",
"North West","Ribble","Colne Water","Pendle Water - headwaters to Colne Water","GB112071065230","River","SD8626840036","not designated artificial or heavily modified","386268","440036","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564961","/catchment-planning/ReasonsForNotAchievingGood/564961","Chemicals",
"North West","Ribble","Colne Water","Wycoller Beck","GB112071065180","River","SD9371938725","not designated artificial or heavily modified","393719","438725","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564943","/catchment-planning/ReasonsForNotAchievingGood/564943","Chemicals",
"North West","Ribble","Colne Water","Black Moss Reservoirs","GB31230390","Lake","SD8245341187","heavily modified","382453","441187","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558711","/catchment-planning/ReasonsForNotAchievingGood/558711","Chemicals",
"North West","Ribble","Colne Water","Colne Water - Wanless Water to Pendle Water","GB112071065150","River","SD8634739311","not designated artificial or heavily modified","386347","439311","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564921","/catchment-planning/ReasonsForNotAchievingGood/564921","Phosphate","Pollution from waste water"
"North West","Ribble","Colne Water","Colne Water - Wanless Water to Pendle Water","GB112071065150","River","SD8634739311","not designated artificial or heavily modified","386347","439311","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564916","/catchment-planning/ReasonsForNotAchievingGood/564916","Ammonia","Pollution from waste water"
"North West","Ribble","Colne Water","Black Moss Reservoirs","GB31230390","Lake","SD8245341187","heavily modified","382453","441187","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558712","/catchment-planning/ReasonsForNotAchievingGood/558712","Chemicals",
"North West","Ribble","Colne Water","Pendle Water - headwaters to Colne Water","GB112071065230","River","SD8626840036","not designated artificial or heavily modified","386268","440036","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564960","/catchment-planning/ReasonsForNotAchievingGood/564960","Chemicals",
"North West","Ribble","Colne Water","Ogden Lower Reservoir","GB31230422","Lake","SD8160039997","heavily modified","381600","439997","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558713","/catchment-planning/ReasonsForNotAchievingGood/558713","Chemicals",
"North West","Ribble","Colne Water","Trawden Brook","GB112071065160","River","SD9170037772","not designated artificial or heavily modified","391700","437772","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Surface water abstraction","Probable",,,"564923","/catchment-planning/ReasonsForNotAchievingGood/564923","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Ribble","Colne Water","Colne Water (Laneshaw)","GB112071065210","River","SD9332340848","heavily modified","393323","440848","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"564956","/catchment-planning/ReasonsForNotAchievingGood/564956","Phosphate","Pollution from rural areas"
"North West","Ribble","Colne Water","Trawden Brook","GB112071065160","River","SD9170037772","not designated artificial or heavily modified","391700","437772","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"564924","/catchment-planning/ReasonsForNotAchievingGood/564924","Phosphate","Pollution from rural areas"
"North West","Ribble","Colne Water","Ogden Lower Reservoir","GB31230422","Lake","SD8160039997","heavily modified","381600","439997","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558715","/catchment-planning/ReasonsForNotAchievingGood/558715","Chemicals",
"North West","Ribble","Colne Water","Trawden Brook","GB112071065160","River","SD9170037772","not designated artificial or heavily modified","391700","437772","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Sewage discharge (continuous)","Probable",,,"564925","/catchment-planning/ReasonsForNotAchievingGood/564925","Phosphate","Pollution from waste water"
"North West","Ribble","Colne Water","Laneshaw Reservoir","GB31230377","Lake","SD9474841577","heavily modified","394748","441577","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572794","/catchment-planning/ReasonsForNotAchievingGood/572794","Physical modification","Physical modifications"
"North West","Ribble","Colne Water","Trawden Brook","GB112071065160","River","SD9170037772","not designated artificial or heavily modified","391700","437772","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564926","/catchment-planning/ReasonsForNotAchievingGood/564926","Chemicals",
"North West","Ribble","Colne Water","Black Moss Reservoirs","GB31230390","Lake","SD8245341187","heavily modified","382453","441187","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572795","/catchment-planning/ReasonsForNotAchievingGood/572795","Physical modification","Physical modifications"
"North West","Ribble","Colne Water","Pendle Water - headwaters to Colne Water","GB112071065230","River","SD8626840036","not designated artificial or heavily modified","386268","440036","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564964","/catchment-planning/ReasonsForNotAchievingGood/564964","Chemicals",
"North West","Ribble","Colne Water","Pendle Water - Colne Water to Walverden Water","GB112071065170","River","SD8549738816","not designated artificial or heavily modified","385497","438816","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564927","/catchment-planning/ReasonsForNotAchievingGood/564927","Chemicals",
"North West","Ribble","Colne Water","Walverden Water","GB112071065130","River","SD8595738556","heavily modified","385957","438556","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564908","/catchment-planning/ReasonsForNotAchievingGood/564908","Chemicals",
"North West","Ribble","Colne Water","Ogden Lower Reservoir","GB31230422","Lake","SD8160039997","heavily modified","381600","439997","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"572796","/catchment-planning/ReasonsForNotAchievingGood/572796","Phosphate",
"North West","Ribble","Colne Water","Pendle Water - Colne Water to Walverden Water","GB112071065170","River","SD8549738816","not designated artificial or heavily modified","385497","438816","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"564934","/catchment-planning/ReasonsForNotAchievingGood/564934","Phosphate","Pollution from waste water"
"North West","Ribble","Colne Water","Pendle Water - Colne Water to Walverden Water","GB112071065170","River","SD8549738816","not designated artificial or heavily modified","385497","438816","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"564933","/catchment-planning/ReasonsForNotAchievingGood/564933","Phosphate","Pollution from waste water"
"North West","Ribble","Colne Water","Ogden Upper Reservoir","GB31230431","Lake","SD8054839640","heavily modified","380548","439640","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572798","/catchment-planning/ReasonsForNotAchievingGood/572798","Physical modification","Physical modifications"
"North West","Ribble","Colne Water","Ogden Upper Reservoir","GB31230431","Lake","SD8054839640","heavily modified","380548","439640","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558718","/catchment-planning/ReasonsForNotAchievingGood/558718","Chemicals",
"North West","Ribble","Colne Water","Pendle Water - Colne Water to Walverden Water","GB112071065170","River","SD8549738816","not designated artificial or heavily modified","385497","438816","3","Good","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","564928","/catchment-planning/ReasonsForNotAchievingGood/564928","Physical modification","Physical modifications"
"North West","Ribble","Colne Water","Walverden Water","GB112071065130","River","SD8595738556","heavily modified","385957","438556","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572157","/catchment-planning/ReasonsForNotAchievingGood/572157","Phosphate","Pollution from waste water"
"North West","Ribble","Colne Water","Colne Water - Wanless Water to Pendle Water","GB112071065150","River","SD8634739311","not designated artificial or heavily modified","386347","439311","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564919","/catchment-planning/ReasonsForNotAchievingGood/564919","Phosphate","Pollution from waste water"
"North West","Ribble","Colne Water","Walverden Water","GB112071065130","River","SD8595738556","heavily modified","385957","438556","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572158","/catchment-planning/ReasonsForNotAchievingGood/572158","Physical modification","Physical modifications"