﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Tone","Sherford Stream","GB108052015410","River","ST2195320835","not designated artificial or heavily modified","321953","120835","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"571216","/catchment-planning/ReasonsForNotAchievingGood/571216","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Sherford Stream","GB108052015410","River","ST2195320835","not designated artificial or heavily modified","321953","120835","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"578804","/catchment-planning/ReasonsForNotAchievingGood/578804","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Tone","Sherford Stream","GB108052015410","River","ST2195320835","not designated artificial or heavily modified","321953","120835","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"571214","/catchment-planning/ReasonsForNotAchievingGood/571214","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Sherford Stream","GB108052015410","River","ST2195320835","not designated artificial or heavily modified","321953","120835","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553745","/catchment-planning/ReasonsForNotAchievingGood/553745","Chemicals",
"South West","Somerset South and West","Tone","Sherford Stream","GB108052015410","River","ST2195320835","not designated artificial or heavily modified","321953","120835","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"571213","/catchment-planning/ReasonsForNotAchievingGood/571213","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Sherford Stream","GB108052015410","River","ST2195320835","not designated artificial or heavily modified","321953","120835","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Organic pollution","Not applicable","553744","/catchment-planning/ReasonsForNotAchievingGood/553744","Organic pollution","Pollution from rural areas"
"South West","Somerset South and West","Tone","Sherford Stream","GB108052015410","River","ST2195320835","not designated artificial or heavily modified","321953","120835","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","553743","/catchment-planning/ReasonsForNotAchievingGood/553743","Other","Physical modifications"
"South West","Somerset South and West","Tone","Sherford Stream","GB108052015410","River","ST2195320835","not designated artificial or heavily modified","321953","120835","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553742","/catchment-planning/ReasonsForNotAchievingGood/553742","Chemicals",
