﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569869","/catchment-planning/ReasonsForNotAchievingGood/569869","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569868","/catchment-planning/ReasonsForNotAchievingGood/569868","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569867","/catchment-planning/ReasonsForNotAchievingGood/569867","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569866","/catchment-planning/ReasonsForNotAchievingGood/569866","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548569","/catchment-planning/ReasonsForNotAchievingGood/548569","Chemicals",
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569865","/catchment-planning/ReasonsForNotAchievingGood/569865","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569864","/catchment-planning/ReasonsForNotAchievingGood/569864","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569871","/catchment-planning/ReasonsForNotAchievingGood/569871","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569870","/catchment-planning/ReasonsForNotAchievingGood/569870","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Love","GB108045015110","River","ST1702505725","not designated artificial or heavily modified","317025","105725","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548570","/catchment-planning/ReasonsForNotAchievingGood/548570","Chemicals",
