"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Wear Lower and Estuary","South Burn to confluence with Wear","GB103024077623","River","NZ2538148923","heavily modified","425381","548923","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"581413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581413","Ammonia",
"Northumbria","Wear","Wear Lower and Estuary","Twizell Burn from Source to Cong Burn","GB103024077590","River","NZ2207451243","heavily modified","422074","551243","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","575588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575588","Ammonia","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Brasside Pond","GB30328686","Lake","NZ2920645351","artificial","429206","545351","3","Poor","Element","Total Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"566122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566122","No entry",
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","581137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581137","Organic pollution","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Sediment","Not applicable","581131","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581131","Fine sediment","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Other (not in list)","Not applicable","581134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581134","Other","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","581138","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581138","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Organic pollution","Not applicable","581133","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581133","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Incidents","Suspected","Organic pollution","Not applicable","581136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581136","Organic pollution","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","581130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581130","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Suspected","Sediment","Not applicable","581128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581128","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Organic pollution","Not applicable","581126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581126","Organic pollution","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","Other plants","Suspected","Sediment","Not applicable","581132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581132","Fine sediment","Non-native invasive species"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","581123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581123","Ammonia","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Suspected","Organic pollution","Not applicable","581127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581127","Organic pollution","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Industry","Suspected","RNAG","Construction industry","Point source","Suspected","Incidents","Suspected","Sediment","Not applicable","581135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581135","Fine sediment","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","581139","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581139","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Organic pollution","Not applicable","581125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581125","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575532","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575532","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Joes Pond Rainton Bridge","GB30328629","Lake","NZ3284548636","artificial","432845","548636","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572535","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","581371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581371","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Brancepeth Beck from Source to Wear","GB103024077420","River","NZ2190737931","not designated artificial or heavily modified","421907","537931","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","581158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581158","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","581246","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581246","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","NZ2834652434","not designated artificial or heavily modified","428346","552434","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"581422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581422","Temperature",
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","575589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575589","Fine sediment","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Lakes at Cassop","GB30328751","Lake","NZ3423338480","not designated artificial or heavily modified","434233","538480","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566142","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Brancepeth Beck from Source to Wear","GB103024077420","River","NZ2190737931","not designated artificial or heavily modified","421907","537931","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other plants","Probable","Invasive non-native species","Not applicable","575550","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575550","Invasive non-native species","Non-native invasive species"
"Northumbria","Wear","Wear Lower and Estuary","Brancepeth Beck from Source to Wear","GB103024077420","River","NZ2190737931","not designated artificial or heavily modified","421907","537931","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","575549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575549","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Brancepeth Beck from Source to Wear","GB103024077420","River","NZ2190737931","not designated artificial or heavily modified","421907","537931","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Probable","Other (not in list)","Not applicable","575552","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575552","Other",
"Northumbria","Wear","Wear Lower and Estuary","Brancepeth Beck from Source to Wear","GB103024077420","River","NZ2190737931","not designated artificial or heavily modified","421907","537931","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","575547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575547","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Brancepeth Beck from Source to Wear","GB103024077420","River","NZ2190737931","not designated artificial or heavily modified","421907","537931","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","575539","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575539","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Brancepeth Beck from Source to Wear","GB103024077420","River","NZ2190737931","not designated artificial or heavily modified","421907","537931","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","575545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575545","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Brancepeth Beck from Source to Wear","GB103024077420","River","NZ2190737931","not designated artificial or heavily modified","421907","537931","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - sediment management","Confirmed","Morphology","Not applicable","575548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575548","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Brancepeth Beck from Source to Wear","GB103024077420","River","NZ2190737931","not designated artificial or heavily modified","421907","537931","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","575546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575546","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Brancepeth Beck from Source to Wear","GB103024077420","River","NZ2190737931","not designated artificial or heavily modified","421907","537931","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","575544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575544","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","575570","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575570","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581244","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581244","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","575533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575533","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581435","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581435","No entry",
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"581404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581404","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Phosphate","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"581403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581403","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581402","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581402","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","581372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581372","Ammonia","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Brancepeth Beck from Source to Wear","GB103024077420","River","NZ2190737931","not designated artificial or heavily modified","421907","537931","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Sediment","Not applicable","581159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581159","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","581247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581247","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Source to Twizell Burn","GB103024077560","River","NZ2550150861","not designated artificial or heavily modified","425501","550861","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581335","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","NZ2834652434","not designated artificial or heavily modified","428346","552434","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581423","Chemicals",