﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Unknown (pending investigation)","Point source","Suspected","Landfill leaching","Suspected",,,"561769","/catchment-planning/ReasonsForNotAchievingGood/561769","Ammonia","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Poor","Element","Dissolved oxygen","Local and Central Government","Suspected","RNAG","Local authorities","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected",,,"561779","/catchment-planning/ReasonsForNotAchievingGood/561779","Dissolved oxygen (DO)","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Confirmed","RNAG","Not applicable","Point source","Confirmed","Incidents","Confirmed",,,"561768","/catchment-planning/ReasonsForNotAchievingGood/561768","Ammonia","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Poor","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"561778","/catchment-planning/ReasonsForNotAchievingGood/561778","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"561767","/catchment-planning/ReasonsForNotAchievingGood/561767","Ammonia","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Poor","Element","Dissolved oxygen","Urban and transport","Confirmed","RNAG","Not applicable","Point source","Confirmed","Incidents","Confirmed",,,"561777","/catchment-planning/ReasonsForNotAchievingGood/561777","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"561766","/catchment-planning/ReasonsForNotAchievingGood/561766","Ammonia","Pollution from rural areas"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","586218","/catchment-planning/ReasonsForNotAchievingGood/586218","Phosphate",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Poor","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"561776","/catchment-planning/ReasonsForNotAchievingGood/561776","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"561765","/catchment-planning/ReasonsForNotAchievingGood/561765","Ammonia","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586217","/catchment-planning/ReasonsForNotAchievingGood/586217","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561786","/catchment-planning/ReasonsForNotAchievingGood/561786","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"561775","/catchment-planning/ReasonsForNotAchievingGood/561775","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561785","/catchment-planning/ReasonsForNotAchievingGood/561785","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Poor","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"561774","/catchment-planning/ReasonsForNotAchievingGood/561774","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","586216","/catchment-planning/ReasonsForNotAchievingGood/586216","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586215","/catchment-planning/ReasonsForNotAchievingGood/586215","Chemicals",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586214","/catchment-planning/ReasonsForNotAchievingGood/586214","Chemicals",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"561783","/catchment-planning/ReasonsForNotAchievingGood/561783","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"561772","/catchment-planning/ReasonsForNotAchievingGood/561772","Ammonia","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586213","/catchment-planning/ReasonsForNotAchievingGood/586213","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"561781","/catchment-planning/ReasonsForNotAchievingGood/561781","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","586212","/catchment-planning/ReasonsForNotAchievingGood/586212","Physical modification","Physical modifications"
