﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"563609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563609","Physical modification","Physical modifications"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","581504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581504","Phosphate","Pollution from waste water"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"581502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581502","Chemicals",
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581501","Chemicals",
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","581489","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581489","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581478","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581478","Chemicals",
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"581500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581500","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"581499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581499","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","581488","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581488","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed",,,"581498","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581498","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Fish","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed","Nutrients","Phosphate","581487","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581487","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","581486","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581486","Phosphate","Pollution from waste water"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"563610","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563610","Physical modification","Physical modifications"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","581485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581485","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Nutrients","Phosphate","581483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581483","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","581482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581482","Physical modification","Physical modifications"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581492","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581492","Phosphate","Pollution from waste water"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","581481","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581481","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Local authorities","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","581491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581491","Physical modification","Physical modifications"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","581480","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581480","Physical modification","Physical modifications"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Forestry","Diffuse source","Confirmed","Forestry","Confirmed","Sediment","Not applicable","581490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581490","Fine sediment","Pollution from rural areas"
