Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-inspection-data-quality,(Inspection) Data Quality,The quality of the data captured during an inspection,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionDataQuality
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-action-required-3rd-party-assets-only,Action Required (3rd party assets only),What action is required before repair works can commence? Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.ActionRequired3rdPartyAssetsOnly,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActionRequired
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-action-where-asset-fell-brc,Action Where Asset Fell BRC,The ID (GUID) of the action where the asset fell below required condition. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.ActionWhereAssetFellBRC,Text,P15 Inspection,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-adjusted-repair-deadline-date,Adjusted Repair Deadline Date,"If a further assessment has had to take place, the repair works have been delayed or mitigation measures have been put in place, what is the new date for the permanent repair of the asset? Only available if Below Required Condition = Yes",http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.AdjustedRepairDeadlineDate,Date,P10 Maintenance,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-adjusted-repair-deadline-duration,Adjusted Repair Deadline Duration,"If following review the repair deadline needs adjusting, the estimated time it will take to repair the asset in months. Only available if Below Required Condition = Yes",http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.AdjustedRepairDeadlineDuration,Number,P10 Maintenance,false,,,120.0,0.0,0,months,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-agreed-by-designated-engineer,Agreed by Designated Engineer,Have the decisions and repair deadline been agreed by a designated Engineer? Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.AgreedByDesignatedEngineer,Picklist,P10 Maintenance,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-alt-asset-ref,Alt. Asset Ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA2,Feature.Attribute.Name.AltAssetRef,Text,P09 Operations,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-alternative-purpose-1,Alternative Purpose 1,"An alternative purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA2,Feature.Attribute.Name.AlternativePurpose1,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-alternative-purpose-2,Alternative Purpose 2,"An alternative purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA2,Feature.Attribute.Name.AlternativePurpose2,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-animal-damage,Animal Damage,The main species that has caused damage to the asset. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.AnimalDamage,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AnimalDamage
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-annual-maintenance-costs-current-fy,Annual Maintenance Costs (Current FY),How much the asset costs this year to maintain to target condition,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.AnnualMaintenanceCostsCurrentFY,Number,P10 Maintenance,false,,,1000000000.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-annual-maintenance-costs-previous-fy,Annual Maintenance Costs (Previous FY),How much the asset cost last year to maintain to target condition,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.AnnualMaintenanceCostsPreviousFY,Number,P10 Maintenance,false,,,1000000000.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asbestos-on-site,Asbestos on Site,Is the site on the Asbestos Register?,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA3,Feature.Attribute.Name.AsbestosOnSite,Boolean,P03 Risk management,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-assessment-date,Assessment Date,The date that the adjusted repair deadline was assessed. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.AssessmentDate,Date,P10 Maintenance,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-assessment-reason-text,Assessment Reason Text,Description of the reason for the inspection.,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,P15 Inspection,false,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asset-availability,Asset Availability,The Asset Availability is the normalised product of the individual Asset Element availabilities within the Asset. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.AssetAvailability,Number,P15 Inspection,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asset-below-meica-condition-target,Asset Below MEICA Condition Target,An indication that an asset has an Asset Availability below its MEICA condition target. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.AssetBelowMEICAConditionTarget,Boolean,P15 Inspection,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asset-category,Asset Category,The Category of the asset,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA2,Feature.Attribute.Name.AssetCategory,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetCategoryStructure
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asset-complex-1,Asset Complex 1,The ID (GUID) of the Asset Complex that this asset belongs to,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA6,Feature.Attribute.Name.AssetComplex2,Text,P09 Operations,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asset-complex-2,Asset Complex 2,The ID (GUID) of the Secondary Asset Complex that the asset belongs to,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA6,Feature.Attribute.Name.AssetComplex1,Text,P09 Operations,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asset-complex-ref-1,Asset Complex Ref 1,The Asset Reference of the first Asset Complex which contains this asset,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA2,Feature.Attribute.Name.AssetComplexRef1,Reference,P01 Registration,false,,,,,,,,Asset,xx,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asset-complex-ref-2,Asset Complex Ref 2,The Asset Reference of an additional Asset Complex which contains this asset,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA2,Feature.Attribute.Name.AssetComplexRef2,Reference,P01 Registration,false,,,,,,,,Asset,xx,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asset-end-date,Asset End Date,The end date of the asset. This is only to be populated when asset is withdrawn or fully decommissioned,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.AssetEndDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asset-factored-availability-override,Asset Factored Availability Override,"An indication of the use of a manually entered value for Site Factored Availability, instead of the value calculated by default. Only applicable when MEICA Elements Present = True",http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.AssetFactoredAvailabilityOverride,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asset-id,Asset ID,"The Asset ID from the AIMS OM system, if known. For new assets that are not yet in AIMS OM, use ""n/a"".",http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA2,Feature.Attribute.Name.AssetID,Text,P01 Registration,true,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA2,Feature.Attribute.Name.AssetName,Text,P01 Registration,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asset-ref,Asset Ref,"Unique asset reference code in scheme context assigned by scheme designer, e.g. SB0123",http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA2,Feature.Attribute.Name.AssetRef,Reference,P01 Registration,false,,,,,,,,Asset,SB,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asset-risk-value,Asset Risk Value,The Risk Value is calculated as the Risk Variance multiplied by the Estimated Avoided Damages Value. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.AssetRiskValue,Number,P15 Inspection,false,,,99999999999.0,-99999999999.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asset-risk-variance,Asset Risk Variance,The Risk Variance is calculated using the following formula: ((Factored Availability / FRMS 'MEICA Condition Target') - 1) * Used House Equivalent. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.AssetRiskVariance,Number,P15 Inspection,false,,,999999.0,-999999.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asset-start-date,Asset Start Date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.AssetStartDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asset-status,Asset Status,The status of the asset,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA5,Feature.Attribute.Name.AssetStatus,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetStatus
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asset-status-date,Asset Status Date,The date the status of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA5,Feature.Attribute.Name.AssetStatusDate,Date,P01 Registration,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA2,Feature.Attribute.Name.AssetType,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetTypeDebrisBoom
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-brc-assessment-comments,BRC Assessment Comments,Comments related to the assessment that the asset has fallen below required condition. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.BRCAssessmentComments,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-brc-date,BRC Date,The date that the Asset was inspected to be below required condition. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.BRCDate,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-below-required-condition,Below Required Condition,Is the Asset below required condition?,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.BelowRequiredCondition,Boolean,P15 Inspection,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-benefit-cost-ratio,Benefit Cost Ratio,What is the benefit cost ratio of the required repair of the asset? Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.BenefitCostRatio,Number,P08 Impacts,false,,,999999.99,0.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-bio-flag-detail-type,Bio Flag Detail Type,The type of Bio Flag,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.BioFlagDetailType,Picklist,P03 Risk management,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/BioFlagDetailType
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-bounding-box,Bounding Box,"A geospatial orthogonal bounding box cube containing the extent of the asset.
This is to be expressed as a JSON lineString: [[lower left point easting,lower left point northing,lowest point elevation],[upper right point easting,upper right point northing,highest point elevation]] of the cube with geoCOBie Unit of 'bbox:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA2,Feature.Attribute.Name.BoundingBox,Geometry,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-calculated-asset-availability,Calculated Asset Availability,"The Calculated Asset Availability is the value of asset availability which is used in further calculations, e.g. to compare against target. It is either the default value of Asset Availability or the Overridden Equivalent if this is used. Only applicable when MEICA Elements Present = True",http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.CalculatedAssetAvailability,Number,P09 Operations,false,,,1.0,0.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-calculated-condition,Calculated Condition,The overall calculated condition of the asset based on the actual condition of the elements and the element weightings,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,P15 Inspection,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-candidate-for-discontinuation,Candidate for Discontinuation,Is the Asset a candidate for Discontinuation?,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.CandidateforDiscontinuation,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-candidate-for-maintenance-withdrawal,Candidate for Maintenance Withdrawal,Is this asset a candidate to withdraw maintenance from? Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.CandidateForMaintenanceWithdrawal,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-capital-project-reference,Capital Project Reference,The reference of the Capital project to which the works are linked. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.CapitalProjectReference,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-comments,Comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA2,Feature.Attribute.Name.Comments,Text,P09 Operations,false,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-comments-document,Comments (Document),Comments about the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.CommentsDocument,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-completion-date,Completion Date,The date that the inspection or assessment was completed,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.CompletionDate,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-condition-measure,Condition Measure,The Condition Measure is the highest value in the ConditionThreshold table that is less than or equal to the Asset Availability. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.ConditionMeasure,Number,P15 Inspection,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-condition-target,Condition Target,A condition target against which to compare the Condition Measure. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.ConditionTarget,Number,P15 Inspection,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-consequence-of-failure,Consequence of Failure,What would the consequence of this failure be? Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.ConsequenceOfFailure,Text,P03 Risk management,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-control-line-string,Control LineString,"A spatial lineString that locates the asset and further classified by the associated LineStringType attribute confirming its relative location to the asset.
A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an asset. A lineString is expressed as a JSON array of type geoJSON lineString, e.g. [[x1,y1,z1],[x2,y2,z2],...]
It is further classified by the associated LineStringType attribute confirming its relative location to the asset. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise. LineStrings may be open as in the case of linear asset types or closed (polygon) in the case of land or site assets. For linear assets, see the note in the description above about the maximum length.
The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation with geoCOBie Unit of 'LineString:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA2,Feature.Attribute.Name.ControlLineString,Geometry,P02 Compliance,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-county,County,The county within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,Auto,Feature.Attribute.Name.County,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-current-condition,Current Condition,The current condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.CurrentCondition,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-date-document,Date (Document),The date of the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.DateDocument,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-date-photo,Date (Photo),The date of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA4,Feature.Attribute.Name.DatePhoto,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-date-started,Date Started,The date that the inspection or assessment started,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.DateStarted,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-date-of-final-assessment,Date of Final Assessment,The date that the assessment was carried out. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.DateofFinalAssessment,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-default-ap-team,Default AP Team,The default Asset Performance team for inspections. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA7,Feature.Attribute.Name.DefaultAPTeam,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-default-ap-team-email-address,Default AP Team Email Address,The email address of the default Asset Performance team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA6,Feature.Attribute.Name.DefaultAPTeamEmailAddress,Text,P15 Inspection,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-default-field-team,Default Field Team,The default Field team carrying our work on this Asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,EA6,Feature.Attribute.Name.DefaultFieldTeam,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams