"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cotswolds","Evenlode","Coldron and Taston Brooks","GB106039029970","River","SP3449421053","not designated artificial or heavily modified","434494","221053","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548933","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548933","Chemicals",
"Thames","Cotswolds","Evenlode","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","SP2611218702","not designated artificial or heavily modified","426112","218702","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548850","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","High","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548901","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548901","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Cornwell Brook and tributaries (Source to Evenlode)","GB106039037400","River","SP3041829793","not designated artificial or heavily modified","430418","229793","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","549517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549517","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Little Compton Brook and tributaries (Source to Evenlode)","GB106039037390","River","SP2287530540","not designated artificial or heavily modified","422875","230540","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","568637","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568637","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","SP2611218702","not designated artificial or heavily modified","426112","218702","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"548851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548851","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","High","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"548902","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548902","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","549518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549518","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Cornbury Park Lakes","GB30640488","Lake","SP3547017728","heavily modified","435470","217728","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566856","Chemicals",
"Thames","Cotswolds","Evenlode","Glyme (Enstone to Dorn)","GB106039030010","River","SP4200922148","not designated artificial or heavily modified","442009","222148","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","548971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548971","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Little Compton Brook and tributaries (Source to Evenlode)","GB106039037390","River","SP2287530540","not designated artificial or heavily modified","422875","230540","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","568638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568638","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","SP2611218702","not designated artificial or heavily modified","426112","218702","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"548852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548852","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"548903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548903","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Other (not in list)","Not applicable","549519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549519","Other","Physical modifications"
"Thames","Cotswolds","Evenlode","Little Compton Brook and tributaries (Source to Evenlode)","GB106039037390","River","SP2287530540","not designated artificial or heavily modified","422875","230540","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"549500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549500","Dissolved oxygen (DO)",
"Thames","Cotswolds","Evenlode","Heythorpe Stream and tributaries","GB106039030030","River","SP3629925897","not designated artificial or heavily modified","436299","225897","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548978","Chemicals",
"Thames","Cotswolds","Evenlode","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","SP2611218702","not designated artificial or heavily modified","426112","218702","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548853","Chemicals",
"Thames","Cotswolds","Evenlode","Little Compton Brook and tributaries (Source to Evenlode)","GB106039037390","River","SP2287530540","not designated artificial or heavily modified","422875","230540","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"549501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549501","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","SP2611218702","not designated artificial or heavily modified","426112","218702","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","548854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548854","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548905","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548905","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","548916","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548916","Fine sediment","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","548914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548914","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","548917","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548917","Invasive non-native species","Non-native invasive species"
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","548913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548913","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Evenlode (Glyme to Thames)","GB106039029880","River","SP4467410284","not designated artificial or heavily modified","444674","210284","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","548818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548818","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548906","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548906","Chemicals",
"Thames","Cotswolds","Evenlode","Evenlode (Glyme to Thames)","GB106039029880","River","SP4467410284","not designated artificial or heavily modified","444674","210284","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548829","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548829","Chemicals",
"Thames","Cotswolds","Evenlode","Little Compton Brook and tributaries (Source to Evenlode)","GB106039037390","River","SP2287530540","not designated artificial or heavily modified","422875","230540","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549503","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549529","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549529","Chemicals",
"Thames","Cotswolds","Evenlode","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","SP2611218702","not designated artificial or heavily modified","426112","218702","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"548846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548846","Dissolved oxygen (DO)",
"Thames","Cotswolds","Evenlode","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","SP2611218702","not designated artificial or heavily modified","426112","218702","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","548856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548856","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Evenlode (Glyme to Thames)","GB106039029880","River","SP4467410284","not designated artificial or heavily modified","444674","210284","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548819","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548907","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548907","Chemicals",
"Thames","Cotswolds","Evenlode","Heythorpe Stream and tributaries","GB106039030030","River","SP3629925897","not designated artificial or heavily modified","436299","225897","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","562563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562563","Invasive non-native species","Non-native invasive species"
"Thames","Cotswolds","Evenlode","Heythorpe Stream and tributaries","GB106039030030","River","SP3629925897","not designated artificial or heavily modified","436299","225897","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","562564","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562564","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Heythorpe Stream and tributaries","GB106039030030","River","SP3629925897","not designated artificial or heavily modified","436299","225897","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","562566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562566","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Heythorpe Stream and tributaries","GB106039030030","River","SP3629925897","not designated artificial or heavily modified","436299","225897","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","562562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562562","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Evenlode (Source to Four Shires S) and Longborough Stream","GB106039037420","River","SP2119331646","not designated artificial or heavily modified","421193","231646","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549541","Chemicals",
"Thames","Cotswolds","Evenlode","Little Compton Brook and tributaries (Source to Evenlode)","GB106039037390","River","SP2287530540","not designated artificial or heavily modified","422875","230540","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549504","Chemicals",
"Thames","Cotswolds","Evenlode","Dorn (Source to Glyme)","GB106039037380","River","SP4520124713","not designated artificial or heavily modified","445201","224713","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Physical modification","Suspected","Urbanisation - transport","Suspected","Morphology","Not applicable","549492","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549492","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","562550","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562550","Fine sediment","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Hydrology","Not applicable","562549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562549","Abstraction and flow","Physical modifications"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","562548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562548","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Hydrology","Not applicable","562547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562547","Abstraction and flow","Physical modifications"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","562546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562546","Invasive non-native species","Non-native invasive species"
"Thames","Cotswolds","Evenlode","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","SP2611218702","not designated artificial or heavily modified","426112","218702","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","548857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548857","Phosphate","Pollution from waste water"