﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Bad","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected",,,"558129","/catchment-planning/ReasonsForNotAchievingGood/558129","Dissolved oxygen (DO)",
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"558128","/catchment-planning/ReasonsForNotAchievingGood/558128","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Bad","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"558127","/catchment-planning/ReasonsForNotAchievingGood/558127","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"558126","/catchment-planning/ReasonsForNotAchievingGood/558126","Ammonia","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Good","Element","Ammonia (Phys-Chem)","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"558125","/catchment-planning/ReasonsForNotAchievingGood/558125","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587196","/catchment-planning/ReasonsForNotAchievingGood/587196","No entry",
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558134","/catchment-planning/ReasonsForNotAchievingGood/558134","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"558133","/catchment-planning/ReasonsForNotAchievingGood/558133","Phosphate","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587195","/catchment-planning/ReasonsForNotAchievingGood/587195","Chemicals",
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"558132","/catchment-planning/ReasonsForNotAchievingGood/558132","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","587194","/catchment-planning/ReasonsForNotAchievingGood/587194","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","587193","/catchment-planning/ReasonsForNotAchievingGood/587193","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"558131","/catchment-planning/ReasonsForNotAchievingGood/558131","Phosphate","Pollution from towns, cities and transport"
