"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20100701/time/154400/recordDate/20100701","Traeth Lligwy sample assessment for 2010-W26","false","ukl1100-40085","Traeth Lligwy","40085","Sampling point at Traeth Lligwy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-07-01T15:44:00","British Week:2010-W26","http://reference.data.gov.uk/id/week/2010-W26","line=191474","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191474","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20100701/time/154400/recordDate/20100701","Traeth Lligwy sample assessment for 2010-W26","false","ukl1100-40085","Traeth Lligwy","40085","Sampling point at Traeth Lligwy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-07-01T15:44:00","British Week:2010-W26","http://reference.data.gov.uk/id/week/2010-W26","line=191474","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191474","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20100624/time/130100/recordDate/20100624","Llandudno North Shore sample assessment for 2010-W25","false","ukl1301-40300","Llandudno North Shore","40300","Sampling point at Llandudno North Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-06-24T13:01:00","British Week:2010-W25","http://reference.data.gov.uk/id/week/2010-W25","line=193675","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193675","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20100624/time/130100/recordDate/20100624","Llandudno North Shore sample assessment for 2010-W25","false","ukl1301-40300","Llandudno North Shore","40300","Sampling point at Llandudno North Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-06-24T13:01:00","British Week:2010-W25","http://reference.data.gov.uk/id/week/2010-W25","line=193675","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193675","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20100616/time/134000/recordDate/20100616","Benllech sample assessment for 2010-W24","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-06-16T13:40:00","British Week:2010-W24","http://reference.data.gov.uk/id/week/2010-W24","line=191941","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191941","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20100616/time/134000/recordDate/20100616","Benllech sample assessment for 2010-W24","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-06-16T13:40:00","British Week:2010-W24","http://reference.data.gov.uk/id/week/2010-W24","line=191941","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191941","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20100616/time/141500/recordDate/20100616","Roan Head sample assessment for 2010-W24","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-06-16T14:15:00","British Week:2010-W24","http://reference.data.gov.uk/id/week/2010-W24","line=205706","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205706","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20100616/time/141500/recordDate/20100616","Roan Head sample assessment for 2010-W24","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-06-16T14:15:00","British Week:2010-W24","http://reference.data.gov.uk/id/week/2010-W24","line=205706","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205706","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20100611/time/110400/recordDate/20100611","Trearddur Bay sample assessment for 2010-W23","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-06-11T11:04:00","British Week:2010-W23","http://reference.data.gov.uk/id/week/2010-W23","line=190626","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190626","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20100611/time/110400/recordDate/20100611","Trearddur Bay sample assessment for 2010-W23","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-06-11T11:04:00","British Week:2010-W23","http://reference.data.gov.uk/id/week/2010-W23","line=190626","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190626","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20100601/time/142500/recordDate/20100601","Heysham Half Moon Bay sample assessment for 2010-W22","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-06-01T14:25:00","British Week:2010-W22","http://reference.data.gov.uk/id/week/2010-W22","line=202912","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202912","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20100601/time/142500/recordDate/20100601","Heysham Half Moon Bay sample assessment for 2010-W22","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-06-01T14:25:00","British Week:2010-W22","http://reference.data.gov.uk/id/week/2010-W22","line=202912","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202912","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20100527/time/101500/recordDate/20100527","Tresaith sample assessment for 2010-W21","false","ukl1402-38670","Tresaith","38670","Sampling point at Tresaith","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-05-27T10:15:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","line=180469","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180469","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20100527/time/101500/recordDate/20100527","Tresaith sample assessment for 2010-W21","false","ukl1402-38670","Tresaith","38670","Sampling point at Tresaith","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-05-27T10:15:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","line=180469","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180469","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100525/time/120500/recordDate/20100525","Skinburness sample assessment for 2010-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-05-25T12:05:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","line=210671","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210671","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100525/time/120500/recordDate/20100525","Skinburness sample assessment for 2010-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-05-25T12:05:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","line=210671","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210671","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100525/time/120500/recordDate/20120516","Skinburness sample assessment for 2010-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-05-25T12:05:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","line=000446","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000446","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100525/time/120500/recordDate/20120516","Skinburness sample assessment for 2010-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-05-25T12:05:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","line=000446","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000446","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20100518/time/101500/recordDate/20100518","Llangrannog sample assessment for 2010-W20","false","ukl1402-38680","Llangrannog","38680","Sampling point at Llangrannog","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-05-18T10:15:00","British Week:2010-W20","http://reference.data.gov.uk/id/week/2010-W20","line=180754","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180754","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20100518/time/101500/recordDate/20100518","Llangrannog sample assessment for 2010-W20","false","ukl1402-38680","Llangrannog","38680","Sampling point at Llangrannog","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-05-18T10:15:00","British Week:2010-W20","http://reference.data.gov.uk/id/week/2010-W20","line=180754","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180754","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20100516/time/143500/recordDate/20100516","West Angle sample assessment for 2010-W19","false","ukl1403-38250","West Angle","38250","Sampling point at West Angle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-05-16T14:35:00","British Week:2010-W19","http://reference.data.gov.uk/id/week/2010-W19","line=176865","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176865","16","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20100516/time/143500/recordDate/20100516","West Angle sample assessment for 2010-W19","false","ukl1403-38250","West Angle","38250","Sampling point at West Angle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-05-16T14:35:00","British Week:2010-W19","http://reference.data.gov.uk/id/week/2010-W19","line=176865","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176865","16","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20100512/time/104100/recordDate/20100512","Penmaenmawr sample assessment for 2010-W19","false","ukl1301-40180","Penmaenmawr","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-05-12T10:41:00","British Week:2010-W19","http://reference.data.gov.uk/id/week/2010-W19","line=192719","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192719","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20100512/time/104100/recordDate/20100512","Penmaenmawr sample assessment for 2010-W19","false","ukl1301-40180","Penmaenmawr","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-05-12T10:41:00","British Week:2010-W19","http://reference.data.gov.uk/id/week/2010-W19","line=192719","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192719","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20100514/time/112000/recordDate/20100514","Prestatyn sample assessment for 2010-W19","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-05-14T11:20:00","British Week:2010-W19","http://reference.data.gov.uk/id/week/2010-W19","line=195553","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195553","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20100514/time/112000/recordDate/20100514","Prestatyn sample assessment for 2010-W19","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-05-14T11:20:00","British Week:2010-W19","http://reference.data.gov.uk/id/week/2010-W19","line=195553","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195553","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20090921/time/120100/recordDate/20090921","Barafundle sample assessment for 2009-W39","false","ukl1403-38238","Barafundle","38238","Sampling point at Barafundle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-09-21T12:01:00","British Week:2009-W39","http://reference.data.gov.uk/id/week/2009-W39","line=176360","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176360","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20090921/time/120100/recordDate/20090921","Barafundle sample assessment for 2009-W39","false","ukl1403-38238","Barafundle","38238","Sampling point at Barafundle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-09-21T12:01:00","British Week:2009-W39","http://reference.data.gov.uk/id/week/2009-W39","line=176360","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176360","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20090918/time/140900/recordDate/20090918","Dale sample assessment for 2009-W38","false","ukl1403-38260","Dale","38260","Sampling point at Dale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-09-18T14:09:00","British Week:2009-W38","http://reference.data.gov.uk/id/week/2009-W38","line=177084","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177084","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20090918/time/140900/recordDate/20090918","Dale sample assessment for 2009-W38","false","ukl1403-38260","Dale","38260","Sampling point at Dale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-09-18T14:09:00","British Week:2009-W38","http://reference.data.gov.uk/id/week/2009-W38","line=177084","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177084","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20090920/time/110000/recordDate/20090920","Caerfai sample assessment for 2009-W38","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-09-20T11:00:00","British Week:2009-W38","http://reference.data.gov.uk/id/week/2009-W38","line=178582","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178582","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20090920/time/110000/recordDate/20090920","Caerfai sample assessment for 2009-W38","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-09-20T11:00:00","British Week:2009-W38","http://reference.data.gov.uk/id/week/2009-W38","line=178582","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178582","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20090907/time/142500/recordDate/20090907","Castle Beach, Tenby sample assessment for 2009-W37","false","ukl1403-38150","Castle Beach, Tenby","38150","Sampling point at Castle Beach, Tenby","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-09-07T14:25:00","British Week:2009-W37","http://reference.data.gov.uk/id/week/2009-W37","line=174863","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174863","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20090907/time/142500/recordDate/20090907","Castle Beach, Tenby sample assessment for 2009-W37","false","ukl1403-38150","Castle Beach, Tenby","38150","Sampling point at Castle Beach, Tenby","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-09-07T14:25:00","British Week:2009-W37","http://reference.data.gov.uk/id/week/2009-W37","line=174863","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174863","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20090910/time/113000/recordDate/20090910","Broadhaven sample assessment for 2009-W37","false","ukl1403-38300","Broad Haven (Central)","38300","Sampling point at Broad Haven (Central)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-09-10T11:30:00","British Week:2009-W37","http://reference.data.gov.uk/id/week/2009-W37","line=177833","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177833","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20090910/time/113000/recordDate/20090910","Broadhaven sample assessment for 2009-W37","false","ukl1403-38300","Broad Haven (Central)","38300","Sampling point at Broad Haven (Central)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-09-10T11:30:00","British Week:2009-W37","http://reference.data.gov.uk/id/week/2009-W37","line=177833","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177833","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20090908/time/111000/recordDate/20090908","Caerfai sample assessment for 2009-W37","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-09-08T11:10:00","British Week:2009-W37","http://reference.data.gov.uk/id/week/2009-W37","line=178581","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178581","27","=",,"http://purl.org/linked-data/cube#Observation"