Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-inspection-data-quality,(inspection) data quality,The inspection data quality. Refer to OI 57_06,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-inspection-data-quality-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-id,Asset ID,Unique system generated unique ID used as a primary key,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA4,Feature.Attribute.Name.AssetId,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-ref,Asset Ref,Unique asset reference code in scheme context assigned by scheme designer eg IG0123,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA2,Feature.Name.AssetRef,Reference,,,,,,,,,,Subtype,IG,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-psra-reference,PSRA reference,The public safety risk assessment reference number,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA6,Feature.Attribute.Name.PsraReference,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-psra-risk,PSRA risk,The public safety risk assessment risk,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA6,Feature.Attribute.Name.PsraRisk,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-psra-risk-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-psra-site,PSRA site,Does this asset require a Public Safety Risk Assessment?,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA3,Feature.Attribute.Name.PsraSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-psra-site-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-access-details,access details,The access details for the site or asset,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA3,Feature.Attribute.Name.AccessDetails,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-alt-asset-ref,alt asset ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA6,Feature.Attribute.Name.AltAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-area,area,The area of the asset calculated from its geometry,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.Area,Number,,,,,999999.999,,3,m2,,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-assessment-reason,assessment reason,The reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.AssessmentReason,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-assessment-reason-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-assessment-reason-text,assessment reason text,Any other comments about the reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-end-date,asset end date,The end date of the asset. This is only to be populated when asset is withdrawn or fully decommissioned,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA6,Feature.Attribute.Name.AssetEndDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-group-access-information,asset group access information,The information regarding access to the site,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.AssetGroupAccessInformation,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-group-name,asset group name,The name of the site asset,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA3,Feature.Attribute.Name.AssetGroupName,Text,,,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-group-ref,asset group ref,Asset reference used by the group to identify the site asset,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA6,Feature.Attribute.Name.AssetGroupRef,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-group-type,asset group type,The type of site asset,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA3,Feature.Attribute.Name.AssetGroupType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-group-type-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-maintainer,asset maintainer,The organisation or individual recognised to be the maintainer of the asset,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.AssetMaintainer,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-maintainer-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-name,asset name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA3,Feature.Attribute.Name.AssetName,Text,,,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-operator,asset operator,The organisation or individual recognised to be the operator of the asset,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.AssetOperator,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-operator-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-owner,asset owner,The organisation or individual known to be the owner of the asset,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.AssetOwner,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-owner-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-start-date,asset start date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA6,Feature.Attribute.Name.AssetStartDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-subtype,asset subtype,Attribute missing from CAMC (AIMS) Asset Terminology Guide 218_12 List of Attribute Types,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA3,Feature.Attribute.Name.AssetSubtype,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-subtype-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-type,asset type,Attribute missing from CAMC (AIMS) Asset Terminology Guide 218_12 List of Attribute Types,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA3,Feature.Attribute.Name.AssetType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-asset-type-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-calculated-condition,calculated condition,The condition of the asset calculated from the element weightings and conditions configuration,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-comments,comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA3,Feature.Attribute.Name.Comments,Text,,,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-contact-details,contact details,The contact details for the main point of contact for the asset,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.ContactDetails,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-data-owner-asset-ref,data owner asset ref,"Asset reference used by the management group, for example: EA NFCDD Reference",http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.DataOwnerAssetRef,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-decommission-status,decommission status,The status of the decommissioning of the asset. Refer to decommissioning guidance,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.DecommissionStatus,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-decommission-status-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-decommission-status-date,decommission status date,The date that the decommissioning status was set,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.DecommissionStatusDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-description,description,A brief description of the asset and / or its construction type,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA3,Feature.Attribute.Name.Description,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-document-links,document links,The document - Please note this may not be the most up-to-date version.,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA6,Feature.Attribute.Name.DocumentLinks,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-effective-date,effective date,The effective date of the inspection. Refer to Inspection documentation on KPI881,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.EffectiveDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-inspection-comments,inspection comments,The inspection comments from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.InspectionComments,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-inspection-purpose,inspection purpose,The purpose for the inspection. (Definition from 'Purpose' attribute in OI 218_12) Attribute missing from CAMC (AIMS) Asset Terminology Guide 218_12,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.InspectionPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-inspection-purpose-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-interested-parties,interested parties,The details for any interest parties,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA6,Feature.Attribute.Name.InterestedParties,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-level-of-integration,level of integration,"Only to be used if “Asset Maintainer” is set to “Private”. Refer to OI 640_08_SD02. Private Community (separate to a scheme
but protects a community (or critical infrastructure?)), Private Individual Attached (part of a scheme), Private Individual
Unattached (Separate to a scheme but protects an individual (property of business))",http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.LevelOfIntegration,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-level-of-integration-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-location,location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA3,Feature.Attribute.Name.Location,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-management-group,management group,Group who has the responsibility to maintain the data associated them in the system,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA6,Feature.Attribute.Name.ManagementGroup,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-management-group-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-operational-requirement,operational requirement,Does this asset have an operational requirement? For example: routine plant crossing,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA6,Feature.Attribute.Name.OperationalRequirement,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-operational-requirement-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-override-calculated-condition,override calculated condition,Has the calculated condition been overridden?,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.OverrideCalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-override-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-override-reason,override reason,The reason the calculated condition was overridden,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.OverrideReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-perimeter,perimeter,The perimeter of the asset calculated from its geometry,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.Perimeter,Number,,,,,999999.999,,3,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-primary-purpose,primary purpose,"The main purpose of the asset, i.e.: the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.PrimaryPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-primary-purpose-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-protection-type,protection type,The type of protection the asset gives,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA3,Feature.Attribute.Name.ProtectionType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-protection-type-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-recommendations,recommendations,The inspectors recommendations from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.Recommendations,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-related-event-reference,related event reference,"The reference for the related event that triggered the assessment, if applicable",http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.RelatedEventReference,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-replacement-cost,replacement cost,The replacement cost of the asset,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA6,Feature.Attribute.Name.ReplacementCost,Number,,,,,99999999.0,,0,£,,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-replacement-cost-assessment-date,replacement cost assessment date,The date the replacement cost of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA6,Feature.Attribute.Name.ReplacementCostAssessmentDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-residual-life,residual life,The estimated residual life of the asset,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.ResidualLife,Number,,,,,98.0,,0,years,,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-residual-life-date,residual life date,The date the residual life was assessed,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.ResidualLifeDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-secondary-purpose-1,secondary purpose 1,"The secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.SecondaryPurpose1,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-secondary-purpose-1-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-secondary-purpose-2,secondary purpose 2,"Another secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.SecondaryPurpose2,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-secondary-purpose-2-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-site-polygon-geometry,site polygon – geometry,The geometry of the site,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.SitePolygon–Geometry,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-spatial-quality,spatial quality,The data quality flag for the spatial position of the asset. Refer to OI 57_06,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.SpatialQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-spatial-quality-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-target-condition,target condition,The target condition of the asset – Refer to OI 026_08,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.TargetCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-target-condition-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-urgency,urgency,The urgency of the action required following the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.Urgency,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-urgency-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-worst-condition,worst condition,The worst condition taken from the list of element conditions of the asset,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA7,Feature.Attribute.Name.WorstCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-worst-condition-format
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite-year-last-refurbished,year last refurbished,The year the asset was last refurbished,http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,EA6,Feature.Attribute.Name.YearLastRefurbished,Date,,,year,,,,,,,,,
