﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","South West TraC","Dart Estuary","DART","GB510804605900","TransitionalWater","SX8715955371","heavily modified","287159","55371","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560004","Chemicals",
"South West","South West TraC","Dart Estuary","DART","GB510804605900","TransitionalWater","SX8715955371","heavily modified","287159","55371","3","Moderate","Element","Angiosperms","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","560003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560003","Other",
"South West","South West TraC","Dart Estuary","DART","GB510804605900","TransitionalWater","SX8715955371","heavily modified","287159","55371","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560002","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560002","Chemicals",
"South West","South West TraC","Dart Estuary","DART","GB510804605900","TransitionalWater","SX8715955371","heavily modified","287159","55371","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","575069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575069","Chemicals",
"South West","South West TraC","Dart Estuary","DART","GB510804605900","TransitionalWater","SX8715955371","heavily modified","287159","55371","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575077","Physical modification","Physical modifications"
"South West","South West TraC","Dart Estuary","DART","GB510804605900","TransitionalWater","SX8715955371","heavily modified","287159","55371","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"575074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575074","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Dart Estuary","DART","GB510804605900","TransitionalWater","SX8715955371","heavily modified","287159","55371","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"575073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575073","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Dart Estuary","DART","GB510804605900","TransitionalWater","SX8715955371","heavily modified","287159","55371","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"575071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575071","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Dart Estuary","DART","GB510804605900","TransitionalWater","SX8715955371","heavily modified","287159","55371","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"575070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575070","Nitrate (DIN)","Pollution from rural areas"
