﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Dissolved oxygen","Not applicable","587159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587159","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"587169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587169","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Dissolved oxygen","Not applicable","587158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587158","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"587168","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587168","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Dissolved oxygen","Not applicable","587157","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587157","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587178","Chemicals",
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Poor","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"587167","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587167","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","587156","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587156","Ammonia","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"587177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587177","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"587166","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587166","Ammonia","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Misconnections","Probable","Ammonia","Not applicable","587155","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587155","Ammonia",
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"587176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587176","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"587165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587165","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","587154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587154","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","587153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587153","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"587175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587175","Phosphate","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"587174","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587174","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558121","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"587172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587172","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Suspected","RFD","Not applicable","Point source","Suspected","Incidents","Suspected",,,"587171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587171","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558120","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"587170","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587170","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
