﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Frome and Cam","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","SO8711106661","not designated artificial or heavily modified","387111","206661","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552769","/catchment-planning/ReasonsForNotAchievingGood/552769","Chemicals",
"Severn","Severn Vale","Frome and Cam","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","SO8711106661","not designated artificial or heavily modified","387111","206661","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552777","/catchment-planning/ReasonsForNotAchievingGood/552777","No entry",
"Severn","Severn Vale","Frome and Cam","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","SO8711106661","not designated artificial or heavily modified","387111","206661","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","552776","/catchment-planning/ReasonsForNotAchievingGood/552776","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","SO8711106661","not designated artificial or heavily modified","387111","206661","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552775","/catchment-planning/ReasonsForNotAchievingGood/552775","Chemicals",
"Severn","Severn Vale","Frome and Cam","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","SO8711106661","not designated artificial or heavily modified","387111","206661","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Not applicable","Not applicable","552774","/catchment-planning/ReasonsForNotAchievingGood/552774","Chemicals",
"Severn","Severn Vale","Frome and Cam","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","SO8711106661","not designated artificial or heavily modified","387111","206661","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Not applicable","Not applicable","552773","/catchment-planning/ReasonsForNotAchievingGood/552773","Chemicals",
"Severn","Severn Vale","Frome and Cam","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","SO8711106661","not designated artificial or heavily modified","387111","206661","3","Moderate","Element","Fish","Urban and transport","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Not applicable","Not applicable","552772","/catchment-planning/ReasonsForNotAchievingGood/552772","Chemicals","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","SO8711106661","not designated artificial or heavily modified","387111","206661","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Not applicable","Not applicable","552771","/catchment-planning/ReasonsForNotAchievingGood/552771","Chemicals","Physical modifications"
