﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Hydrology","Not applicable","568819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568819","Abstraction and flow",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","568818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568818","Ammonia","Pollution from waste water"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","568817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568817","Invasive non-native species","Non-native invasive species"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","568816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568816","Fine sediment","Pollution from rural areas"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549819","Chemicals",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"549818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549818","Dissolved oxygen (DO)",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","568826","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568826","Physical modification",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","568815","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568815","Organic pollution","Pollution from waste water"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549817","Chemicals",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","568825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568825","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","568823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568823","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","568821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568821","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","568820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568820","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549823","No entry",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549822","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549822","No entry",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Other (not in list)","Not applicable","577245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577245","Other","Pollution from waste water"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549821","No entry",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"577244","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577244","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549820","Chemicals",
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"577243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577243","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"577242","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577242","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Eden Brook","GB106040018660","River","TQ3996045081","not designated artificial or heavily modified","539960","145081","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577241","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577241","Phosphate","Pollution from waste water"
