﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Chelmer","Doddinghurst Brook","GB105037028720","River","TQ6059598850","not designated artificial or heavily modified","560595","198850","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585819","/catchment-planning/ReasonsForNotAchievingGood/585819","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Doddinghurst Brook","GB105037028720","River","TQ6059598850","not designated artificial or heavily modified","560595","198850","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585817","/catchment-planning/ReasonsForNotAchievingGood/585817","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Chelmer","Doddinghurst Brook","GB105037028720","River","TQ6059598850","not designated artificial or heavily modified","560595","198850","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585816","/catchment-planning/ReasonsForNotAchievingGood/585816","Chemicals",
"Anglian","Essex Combined","Chelmer","Doddinghurst Brook","GB105037028720","River","TQ6059598850","not designated artificial or heavily modified","560595","198850","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","585825","/catchment-planning/ReasonsForNotAchievingGood/585825","Physical modification","Physical modifications"
"Anglian","Essex Combined","Chelmer","Doddinghurst Brook","GB105037028720","River","TQ6059598850","not designated artificial or heavily modified","560595","198850","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","585824","/catchment-planning/ReasonsForNotAchievingGood/585824","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Chelmer","Doddinghurst Brook","GB105037028720","River","TQ6059598850","not designated artificial or heavily modified","560595","198850","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585823","/catchment-planning/ReasonsForNotAchievingGood/585823","Chemicals",
"Anglian","Essex Combined","Chelmer","Doddinghurst Brook","GB105037028720","River","TQ6059598850","not designated artificial or heavily modified","560595","198850","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","561643","/catchment-planning/ReasonsForNotAchievingGood/561643","Ammonia","Pollution from waste water"
"Anglian","Essex Combined","Chelmer","Doddinghurst Brook","GB105037028720","River","TQ6059598850","not designated artificial or heavily modified","560595","198850","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"585821","/catchment-planning/ReasonsForNotAchievingGood/585821","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Chelmer","Doddinghurst Brook","GB105037028720","River","TQ6059598850","not designated artificial or heavily modified","560595","198850","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","561642","/catchment-planning/ReasonsForNotAchievingGood/561642","Ammonia","Pollution from waste water"
"Anglian","Essex Combined","Chelmer","Doddinghurst Brook","GB105037028720","River","TQ6059598850","not designated artificial or heavily modified","560595","198850","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585820","/catchment-planning/ReasonsForNotAchievingGood/585820","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Doddinghurst Brook","GB105037028720","River","TQ6059598850","not designated artificial or heavily modified","560595","198850","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","561641","/catchment-planning/ReasonsForNotAchievingGood/561641","Invasive non-native species","Non-native invasive species"
"Anglian","Essex Combined","Chelmer","Doddinghurst Brook","GB105037028720","River","TQ6059598850","not designated artificial or heavily modified","560595","198850","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","561640","/catchment-planning/ReasonsForNotAchievingGood/561640","Phosphate","Pollution from waste water"
