﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","571969","/catchment-planning/ReasonsForNotAchievingGood/571969","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","571967","/catchment-planning/ReasonsForNotAchievingGood/571967","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","571966","/catchment-planning/ReasonsForNotAchievingGood/571966","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","571965","/catchment-planning/ReasonsForNotAchievingGood/571965","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571974","/catchment-planning/ReasonsForNotAchievingGood/571974","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564339","/catchment-planning/ReasonsForNotAchievingGood/564339","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571973","/catchment-planning/ReasonsForNotAchievingGood/571973","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","564338","/catchment-planning/ReasonsForNotAchievingGood/564338","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571971","/catchment-planning/ReasonsForNotAchievingGood/571971","Phosphate","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564337","/catchment-planning/ReasonsForNotAchievingGood/564337","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564336","/catchment-planning/ReasonsForNotAchievingGood/564336","Chemicals",
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"571970","/catchment-planning/ReasonsForNotAchievingGood/571970","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Sediment","Not applicable","564345","/catchment-planning/ReasonsForNotAchievingGood/564345","Fine sediment",
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564344","/catchment-planning/ReasonsForNotAchievingGood/564344","Phosphate","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564342","/catchment-planning/ReasonsForNotAchievingGood/564342","Chemicals",
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564341","/catchment-planning/ReasonsForNotAchievingGood/564341","Chemicals",
